�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���s,�厚����,�������c,60,,300,,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.2
������,���s,�厚����,���S����,60,47,2000,2000,,�S����,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,1.3
������,���s,�厚����,���S����,90,,1000,,,,���H�ƒn��,2020�N��P�l����,2100.00000000000000000000,2.1
������,���s,�厚����,�������c,60,10,160,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,5
������,���s,�厚����,���S����,60,52,2000,2000,,�S����,���H�ƒn��,2019�N��P�l����,18000.00000000000000000000,9
������,���s,�厚����,���S����,60,24,700,155,,�S����,���ƒn��,2019�N��P�l����,5000.00000000000000000000,7.1
������,���s,�厚����,�������c,60,38,670,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,1.2
������,���s,�厚����,�������c,60,43,400,165,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,3.3
������,���s,�厚����,���r,60,51,1200,590,,�S����,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,2.5
������,���s,�厚����,���S����,60,59,1600,1600,,�r�q�b,���ƒn��,2015�N��S�l����,6600.00000000000000000000,4.1
������,���s,�厚����,���r,30,40,2000,2000,,�q�b,���H�ƒn��,2015�N��Q�l����,24000.00000000000000000000,12
������,���s,�厚����,���S����,90,34,2000,2000,,�S����,��P��Z���n��,2014�N��S�l����,8500.00000000000000000000,4.3
������,���s,�厚����,���S����,60,24,600,400,,�S����,���ƒn��,2014�N��S�l����,2400.00000000000000000000,4
������,���s,�厚����,�������c,60,10,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,5.3
������,���s,�厚����,���r,60,,430,185,,�ؑ�,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,3
������,���s,�厚����,���r,30,26,1900,950,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,7000.00000000000000000000,3.7
������,���s,�厚����,�������c,60,30,970,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,2
������,���s,�厚����,�������c,60,37,140,155,,�ؑ�,��P��Z���n��,2011�N��Q�l����,720.00000000000000000000,5.1
������,���s,�厚����,�������c,60,24,730,155,,,���ƒn��,2010�N��S�l����,4200.00000000000000000000,5.8
������,���s,�厚����,�������c,60,40,720,195,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,1.8
������,���s,�厚����,�������c,60,27,140,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,3.6
������,���s,�厚����,���S����,60,52,1100,175,,�ؑ�,���H�ƒn��,2007�N��S�l����,640.00000000000000000000,0.6
������,���s,�厚����,�������c,60,29,2000,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,7500.00000000000000000000,3.8
������,���s,�厚����,���S����,60,57,2000,2000,,�S����,���ƒn��,2006�N��Q�l����,21000.00000000000000000000,10.5
