�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�Β�,�c��,21,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,46.7
�����s,�������s,�Β�,�Ђ΂�P�u,16,2,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,65.3
�����s,�������s,�Β�,�Ђ΂�P�u,24,,155,95,,,��P���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,36.1
�����s,�������s,�Β�,�Ђ΂�P�u,18,1,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,58
�����s,�������s,�Β�,�c��,13,49,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,14.5
�����s,�������s,�Β�,�c��,24,4,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,43.3
�����s,�������s,�Β�,�c��,21,20,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,20
�����s,�������s,�Β�,�Ђ΂�P�u,23,3,85,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,43.5
�����s,�������s,�Β�,�Ђ΂�P�u,23,4,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,47
�����s,�������s,�Β�,�Ђ΂�P�u,6,,120,,,,,2021�N��R�l����,6000.00000000000000000000,50
�����s,�������s,�Β�,�Ђ΂�P�u,18,33,95,170,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,44.2
�����s,�������s,�Β�,�Ђ΂�P�u,23,4,115,90,,�u���b�N��,��P���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,42.6
�����s,�������s,�Β�,�Ђ΂�P�u,21,43,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,28.5
�����s,�������s,�Β�,�Ђ΂�P�u,24,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,43.3
�����s,�������s,�Β�,�Ђ΂�P�u,23,4,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,39.2
�����s,�������s,�Β�,�Ђ΂�P�u,19,,140,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,22.1
�����s,�������s,�Β�,�Ђ΂�P�u,20,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,47.8
�����s,�������s,�Β�,�Ђ΂�P�u,18,5,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,61.7
�����s,�������s,�Β�,�c��,11,21,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,26
�����s,�������s,�Β�,�c��,16,31,165,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,26.1
�����s,�������s,�Β�,�c��,22,11,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,36.4
�����s,�������s,�Β�,�Ђ΂�P�u,18,6,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,60
�����s,�������s,�Β�,�Ђ΂�P�u,16,6,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,55.7
�����s,�������s,�Β�,�c��,8,6,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,69.3
�����s,�������s,�Β�,�Ђ΂�P�u,16,38,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,30.9
�����s,�������s,�Β�,�Ђ΂�P�u,18,46,125,105,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,24
�����s,�������s,�Β�,�Ђ΂�P�u,16,,90,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,38.9
�����s,�������s,�Β�,�c��,20,,100,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,14
�����s,�������s,�Β�,�c��,11,25,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,38.3
�����s,�������s,�Β�,�Ђ΂�P�u,24,7,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,37.3
�����s,�������s,�Β�,�c��,23,7,85,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,38.8
�����s,�������s,�Β�,�c��,20,8,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,39
�����s,�������s,�Β�,�c��,12,7,250,240,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,11000.00000000000000000000,44
�����s,�������s,�Β�,�Ђ΂�P�u,23,8,80,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,41.3
�����s,�������s,�Β�,�c��,16,8,115,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,37.4
�����s,�������s,�Β�,�c��,14,9,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,41
�����s,�������s,�Β�,�c��,21,9,100,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,35
�����s,�������s,�Β�,�c��,11,9,100,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,36
�����s,�������s,�Β�,�c��,16,,350,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,6000.00000000000000000000,17.1
�����s,�������s,�Β�,�Ђ΂�P�u,22,24,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,37.4
�����s,�������s,�Β�,�c��,23,10,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,35.2
�����s,�������s,�Β�,��������,19,52,120,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,18.3
�����s,�������s,�Β�,�c��,14,10,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,40
�����s,�������s,�Β�,�c��,21,44,185,,,,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,21.1
�����s,�������s,�Β�,�c��,10,11,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,6400.00000000000000000000,71.1
�����s,�������s,�Β�,�Ђ΂�P�u,25,20,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,28
�����s,�������s,�Β�,�c��,6,,110,95,,�q�b�A�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,36.4
�����s,�������s,�Β�,�c��,9,11,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,6400.00000000000000000000,71.1
�����s,�������s,�Β�,�c��,10,11,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5500.00000000000000000000,47.8
�����s,�������s,�Β�,�c��,6,12,90,90,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,5600.00000000000000000000,62.2
�����s,�������s,�Β�,�Ђ΂�P�u,24,11,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,41.2
�����s,�������s,�Β�,�c��,21,11,85,65,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,38.8
�����s,�������s,�Β�,�Ђ΂�P�u,16,,55,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,60
�����s,�������s,�Β�,�c��,9,60,105,40,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,24.8
�����s,�������s,�Β�,�Ђ΂�P�u,23,12,90,70,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,34.4
�����s,�������s,�Β�,�c��,10,13,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,6600.00000000000000000000,66
�����s,�������s,�Β�,�c��,10,13,105,,,�ؑ�,,2011�N��S�l����,5000.00000000000000000000,47.6
�����s,�������s,�Β�,�c��,19,53,75,55,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,28
�����s,�������s,�Β�,�c��,21,,180,,,,��P���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,23.9
�����s,�������s,�Β�,�c��,20,31,230,175,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5000.00000000000000000000,21.7
�����s,�������s,�Β�,�Ђ΂�P�u,21,40,150,155,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,22
�����s,�������s,�Β�,�Ђ΂�P�u,23,,270,,,,��P���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,15.9
�����s,�������s,�Β�,�c��,13,38,45,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,24.4
�����s,�������s,�Β�,�c��,10,16,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5200.00000000000000000000,47.3
�����s,�������s,�Β�,�Ђ΂�P�u,21,40,150,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,25.3
�����s,�������s,�Β�,�c��,22,17,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,5700.00000000000000000000,47.5
