�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,�ە䒬,�F�a��,20,21,185,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,5.4
���Q��,�F�a���s,�ە䒬,�F�a��,14,3,190,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16.8
���Q��,�F�a���s,�ە䒬,�F�a��,8,5,155,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,18.7
���Q��,�F�a���s,�ە䒬,�F�a��,7,,80,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,240.00000000000000000000,3
���Q��,�F�a���s,�ە䒬,�F�a��,10,51,340,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,4.4
���Q��,�F�a���s,�ە䒬,�F�a��,7,,320,,,,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,4.7
���Q��,�F�a���s,�ە䒬,�F�a��,6,,115,240,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,10.4
���Q��,�F�a���s,�ە䒬,�F�a��,20,28,980,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,4000.00000000000000000000,4.1
���Q��,�F�a���s,�ە䒬,�F�a��,12,58,170,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,6.5
���Q��,�F�a���s,�ە䒬,�F�a��,12,58,165,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,930.00000000000000000000,5.6
