�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,���쒬,�P�H,20,,90,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��2�l����,1100.00000000000000000000,12.2
���Ɍ�,�P�H�s,���쒬,�P�H,30,,70,,�S�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,1100.00000000000000000000,15.7
���Ɍ�,�P�H�s,���쒬,�P�H,20,,85,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,1100.00000000000000000000,12.9
���Ɍ�,�P�H�s,���쒬,�P�H,,,80,,�S�k�c�j,�q�b,�ߗ׏���,2022�N��3�l����,660.00000000000000000000,8.3
���Ɍ�,�P�H�s,���쒬,�P�H,,,65,,�Q�k�c�j,�q�b,�ߗ׏���,2022�N��1�l����,990.00000000000000000000,15.2
���Ɍ�,�P�H�s,���쒬,�P�H,19,,70,,�R�k�c�j,�S����,�ߗ׏���,2021�N��2�l����,1300.00000000000000000000,18.6
���Ɍ�,�P�H�s,���쒬,�P�H,,,60,,�R�c�j,�q�b,�ߗ׏���,2021�N��1�l����,750.00000000000000000000,12.5
���Ɍ�,�P�H�s,���쒬,�P�H,30,,55,,�Q�k�c�j,�q�b,�ߗ׏���,2020�N��2�l����,100.00000000000000000000,1.8
���Ɍ�,�P�H�s,���쒬,�P�H,26,34,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,600.00000000000000000000,12
���Ɍ�,�P�H�s,���쒬,�P�H,26,34,50,,�Q�k�c�j,�q�b,,2013�N��S�l����,780.00000000000000000000,15.6
���Ɍ�,�P�H�s,���쒬,�P�H,24,34,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,600.00000000000000000000,10
