�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���쑺,�H����,120,37,500,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.5
������,�����s,���쑺,�H����,120,,500,240,,�ؑ�,�s�s�v����O,2022�N��S�l����,660.00000000000000000000,1.3
������,�����s,���쑺,�H����,120,,750,270,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.4
������,�����s,���쑺,�H����,120,,300,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,15.00000000000000000000,0.1
������,�����s,���쑺,�H����,120,,460,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.9
������,�����s,���쑺,�H����,120,,85,25,,,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.4
������,�����s,���쑺,�H����,120,35,250,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.6
������,�����s,���쑺,�H����,120,25,740,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,800.00000000000000000000,1.1
������,�����s,���쑺,�H����,120,70,290,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,130.00000000000000000000,0.4
������,�����s,���쑺,�H����,120,51,370,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,0.7
������,�����s,���쑺,�H����,120,29,520,210,,�ؑ�,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,1.2
������,�����s,���쑺,�H����,120,69,200,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1.3
������,�����s,���쑺,�H����,120,,290,,,�S����,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.5
������,�����s,���쑺,�H����,120,28,430,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,590.00000000000000000000,1.4
������,�����s,���쑺,�H����,120,,290,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,1.2
������,�����s,���쑺,�H����,120,29,280,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,1.6
������,�����s,���쑺,�H����,120,74,400,220,,�ؑ�,�s�s�v����O,2017�N��S�l����,260.00000000000000000000,0.7
������,�����s,���쑺,�H����,120,37,420,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,330.00000000000000000000,0.8
������,�����s,���쑺,�H����,120,19,300,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,1.7
������,�����s,���쑺,�H����,120,,260,,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,20.00000000000000000000,0.1
������,�����s,���쑺,�H����,120,30,550,165,,�ؑ�,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,0.6
������,�����s,���쑺,�H����,120,44,210,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,130.00000000000000000000,0.6
������,�����s,���쑺,�H����,120,67,200,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,44.00000000000000000000,0.2
������,�����s,���쑺,�H����,120,,480,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,80.00000000000000000000,0.2
������,�����s,���쑺,�H����,120,51,370,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.3
������,�����s,���쑺,�H����,120,,250,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.6
������,�����s,���쑺,�H����,120,35,250,200,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.8
������,�����s,���쑺,�H����,120,30,710,155,,�ؑ�,�s�s�v����O,2014�N��P�l����,450.00000000000000000000,0.6
������,�����s,���쑺,�H����,120,,580,160,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,0.4
������,�����s,���쑺,�H����,120,,510,165,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1000.00000000000000000000,2
������,�����s,���쑺,�H����,120,49,360,240,,�ؑ�,�s�s�v����O,2012�N��P�l����,520.00000000000000000000,1.4
������,�����s,���쑺,�H����,120,25,860,260,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1300.00000000000000000000,1.5
������,�����s,���쑺,�H����,120,,65,,,,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,1.5
������,�����s,���쑺,�H����,120,,420,190,,�ؑ�,�s�s�v����O,2010�N��Q�l����,550.00000000000000000000,1.3
������,�����s,���쑺,�H����,120,,180,,,,�s�s�v����O,2009�N��Q�l����,25.00000000000000000000,0.1
������,�����s,���쑺,�H����,120,50,920,370,,�ؑ�,�s�s�v����O,2008�N��S�l����,440.00000000000000000000,0.5
������,�����s,���쑺,�H����,120,53,490,195,,�ؑ�,�s�s�v����O,2008�N��Q�l����,780.00000000000000000000,1.6
������,�����s,���쑺,�H����,120,28,910,310,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1400.00000000000000000000,1.5
