�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�}���s,�Ε�,���,30,43,2000,2000,,�S����,�H�ƒn��,2023�N��Q�l����,73000.00000000000000000000,36.5
���R��,�}���s,�Ε�,���,30,,270,,,,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.3
���R��,�}���s,�Ε�,���,25,28,120,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,6.3
���R��,�}���s,�Ε�,���,25,43,280,190,,�ؑ�,��P��Z���n��,2020�N��R�l����,510.00000000000000000000,1.8
���R��,�}���s,�Ε�,���,28,,770,30,,,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,1.2
���R��,�}���s,�Ε�,���,30,52,2000,410,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1600.00000000000000000000,0.8
���R��,�}���s,�Ε�,���,29,28,210,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,6.2
���R��,�}���s,�Ε�,���,27,43,220,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,6.8
���R��,�}���s,�Ε�,���,29,28,210,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,620.00000000000000000000,3
���R��,�}���s,�Ε�,���,26,30,1300,300,,,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,2.9
���R��,�}���s,�Ε�,���,30,42,2000,1200,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,26000.00000000000000000000,13
���R��,�}���s,�Ε�,�}��,60,45,165,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,660.00000000000000000000,4
���R��,�}���s,�Ε�,�}��,60,20,690,270,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,4.2
���R��,�}���s,�Ε�,�}��,60,38,2000,400,,�S����,�H�ƒn��,2013�N��R�l����,30000.00000000000000000000,15
���R��,�}���s,�Ε�,���,30,19,2000,80,,�y�ʓS����,�H�ƒn��,2011�N��Q�l����,7300.00000000000000000000,3.7
���R��,�}���s,�Ε�,���,28,30,1300,280,,�S����,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,3.1
���R��,�}���s,�Ε�,�}��,60,38,2000,180,,�S����,�H�ƒn��,2010�N��P�l����,5600.00000000000000000000,2.8
���R��,�}���s,�Ε�,���,30,42,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��Q�l����,25000.00000000000000000000,12.5
���R��,�}���s,�Ε�,�}��,60,,710,270,,�ؑ�,�s�X���������,2007�N��R�l����,720.00000000000000000000,1
