�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����,����,20,36,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,330.00000000000000000000,11
�ΐ쌧,����s,����,����,19,36,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,470.00000000000000000000,13.4
�ΐ쌧,����s,����,����,19,37,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,16.7
�ΐ쌧,����s,����,����,19,35,35,,�P�c�j,,�ߗ׏��ƒn��,2018�N��R�l����,260.00000000000000000000,7.4
�ΐ쌧,����s,����,����,15,36,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,340.00000000000000000000,9.7
�ΐ쌧,����s,����,����,20,36,30,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,400.00000000000000000000,13.3
�ΐ쌧,����s,����,����,21,37,20,,�P�j,�q�b,��P��Z���n��,2011�N��S�l����,190.00000000000000000000,9.5
�ΐ쌧,����s,����,����,21,37,15,,�P�j,�q�b,��P��Z���n��,2011�N��S�l����,120.00000000000000000000,8
�ΐ쌧,����s,����,����,21,37,15,,,�q�b,��P��Z���n��,2011�N��R�l����,150.00000000000000000000,10
�ΐ쌧,����s,����,����,24,37,15,,�P�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,120.00000000000000000000,8
