�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�k��,�吙��,��P��,9,17,135,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,33.3
���m��,���É��s�k��,�吙,��P��,3,41,60,115,,�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,41.7
���m��,���É��s�k��,�吙,��P��,4,1,130,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,34.6
���m��,���É��s�k��,�吙,��P��,3,3,125,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,37.6
���m��,���É��s�k��,�吙,��P��,1,28,185,270,,�q�b,��P��Z���n��,2020�N��P�l����,5500.00000000000000000000,29.7
���m��,���É��s�k��,�吙,��P��,7,5,65,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,55.4
���m��,���É��s�k��,�吙,����,4,5,115,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,5100.00000000000000000000,44.3
���m��,���É��s�k��,�吙,����,3,37,60,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,38.3
���m��,���É��s�k��,�吙,����,3,4,45,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,73.3
���m��,���É��s�k��,�吙,����,3,,45,,,,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,80
���m��,���É��s�k��,�吙��,��P��,6,5,170,170,,�ؑ�,��P��Z���n��,2019�N��R�l����,9400.00000000000000000000,55.3
���m��,���É��s�k��,�吙,��P��,6,5,70,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3700.00000000000000000000,52.9
���m��,���É��s�k��,���吙��,�X��,9,,65,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,420.00000000000000000000,6.5
���m��,���É��s�k��,�吙,����,5,6,85,120,,�q�b,��P��Z���n��,2018�N��Q�l����,5200.00000000000000000000,61.2
���m��,���É��s�k��,�吙��,��P��,7,6,70,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,47.1
���m��,���É��s�k��,�吙��,��P��,9,48,155,150,,�ؑ�,���ƒn��,2018�N��Q�l����,2800.00000000000000000000,18.1
���m��,���É��s�k��,���吙��,�X��,6,69,80,125,,�ؑ�,���ƒn��,2018�N��Q�l����,1700.00000000000000000000,21.3
���m��,���É��s�k��,�吙,��P��,3,,530,,,,��P��Z���n��,2018�N��P�l����,21000.00000000000000000000,39.6
���m��,���É��s�k��,�吙��,��P��,4,,130,,,,�ߗ׏��ƒn��,2018�N��P�l����,2600.00000000000000000000,20
���m��,���É��s�k��,�吙��,��P��,6,45,65,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,18.5
���m��,���É��s�k��,�吙,����,3,7,85,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,52.9
���m��,���É��s�k��,�吙,����,6,8,95,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,40
���m��,���É��s�k��,���吙��,�X��,8,7,130,115,,�ؑ�,���ƒn��,2016�N��S�l����,5700.00000000000000000000,43.8
���m��,���É��s�k��,���吙��,�X��,10,,240,130,,�ؑ�,���ƒn��,2016�N��R�l����,1500.00000000000000000000,6.3
���m��,���É��s�k��,�吙,��P��,6,8,135,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,5600.00000000000000000000,41.5
���m��,���É��s�k��,�吙,��P��,2,29,240,170,,�ؑ�,��P��Z���n��,2015�N��R�l����,4400.00000000000000000000,18.3
���m��,���É��s�k��,�吙,����,4,30,170,260,,�q�b,��P��Z���n��,2014�N��R�l����,6000.00000000000000000000,35.3
���m��,���É��s�k��,�吙,��P��,4,11,150,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,4500.00000000000000000000,30
���m��,���É��s�k��,�吙,����,2,18,100,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,39
���m��,���É��s�k��,�吙,����,5,11,125,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,25.6
���m��,���É��s�k��,�吙,����,4,35,360,680,,�q�b,��P��Z���n��,2011�N��S�l����,12000.00000000000000000000,33.3
���m��,���É��s�k��,�吙,��P��,3,16,125,185,,�S����,��P��Z���n��,2011�N��R�l����,5300.00000000000000000000,42.4
���m��,���É��s�k��,�吙,����,3,37,60,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,26.7
���m��,���É��s�k��,�吙,��P��,3,29,250,290,,�q�b,��P��Z���n��,2011�N��Q�l����,5900.00000000000000000000,23.6
���m��,���É��s�k��,�吙��,��P��,6,14,135,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3800.00000000000000000000,28.1
���m��,���É��s�k��,�吙��,�u��{��,9,14,135,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,27.4
���m��,���É��s�k��,�吙,��P��,5,13,125,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,31.2
���m��,���É��s�k��,�吙,����,3,13,120,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,4800.00000000000000000000,40
���m��,���É��s�k��,�吙��,��P��,7,23,80,145,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,2900.00000000000000000000,36.3
���m��,���É��s�k��,�吙,����,4,,80,,,,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,13.8
���m��,���É��s�k��,�吙,��P��,2,,170,320,,,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,17.6
���m��,���É��s�k��,�吙,����,5,15,110,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,4100.00000000000000000000,37.3
���m��,���É��s�k��,�吙,��P��,2,38,1400,2000,,�q�b,��P��Z���n��,2009�N��Q�l����,30000.00000000000000000000,21.4
���m��,���É��s�k��,�吙,����,3,33,100,165,,�S����,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,30
���m��,���É��s�k��,�吙,����,4,24,135,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,4600.00000000000000000000,34.1
���m��,���É��s�k��,�吙,��P��,2,58,150,260,,�S����,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,19.3
���m��,���É��s�k��,�吙,��P��,4,16,130,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,4400.00000000000000000000,33.8
���m��,���É��s�k��,�吙,,,19,165,100,,�S����,��P��Z���n��,2008�N��Q�l����,5500.00000000000000000000,33.3
���m��,���É��s�k��,�吙,����,7,65,50,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,20
���m��,���É��s�k��,�吙,����,7,18,75,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3800.00000000000000000000,50.7
���m��,���É��s�k��,�吙��,�u��{��,8,17,135,150,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,5300.00000000000000000000,39.3
���m��,���É��s�k��,���吙��,�X��,4,17,150,190,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,5900.00000000000000000000,39.3
���m��,���É��s�k��,�吙,��P��,2,36,180,260,,�S����,��P��Z���n��,2007�N��Q�l����,4300.00000000000000000000,23.9
���m��,���É��s�k��,�吙,��P��,3,22,130,120,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5600.00000000000000000000,43.1
���m��,���É��s�k��,�吙��,��P��,4,,55,70,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,1100.00000000000000000000,20
