�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�t����,��,20,48,30,70,,�S����,��Q��Z���n��,2021�N��S�l����,380.00000000000000000000,12.7
�򕌌�,�򕌎s,�t����,��,19,38,210,410,,�S����,��Q��Z���n��,2021�N��P�l����,2500.00000000000000000000,11.9
�򕌌�,�򕌎s,�t����,��,21,4,155,,,,��Q��Z���n��,2020�N��P�l����,3900.00000000000000000000,25.2
�򕌌�,�򕌎s,�t����,��,20,51,90,230,,�q�b,���ƒn��,2016�N��R�l����,1300.00000000000000000000,14.4
�򕌌�,�򕌎s,�t����,��,19,65,80,70,,�ؑ�,��Q��Z���n��,2013�N��S�l����,780.00000000000000000000,9.8
�򕌌�,�򕌎s,�t����,��,21,27,100,210,,�S����,��Q��Z���n��,2012�N��P�l����,2400.00000000000000000000,24
�򕌌�,�򕌎s,�t����,��,23,61,145,250,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,850.00000000000000000000,5.9
�򕌌�,�򕌎s,�t����,��,23,61,145,250,,�ؑ�,��Q��Z���n��,2005�N��R�l����,800.00000000000000000000,5.5
