�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,��n��,���v��,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.8
���쌧,���v�s,��n��,���v��,60,,930,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,1.5
���쌧,���v�s,��n��,���v��,60,28,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,4.1
���쌧,���v�s,��n��,���v��,60,27,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,990.00000000000000000000,2.9
���쌧,���v�s,��n��,���v��,60,24,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,4.5
���쌧,���v�s,��n��,�����s,30,26,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,140.00000000000000000000,0.5
���쌧,���v�s,��n��,���v��,60,23,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,2.7
���쌧,���v�s,��n��,���v��,60,,340,,,,�s�s�v����O,2009�N��Q�l����,700.00000000000000000000,2.1
���쌧,���v�s,��n��,���v��,60,41,410,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,650.00000000000000000000,1.6
���쌧,���v�s,��n��,���v��,60,49,290,155,,�ؑ�,�s�s�v����O,2009�N��P�l����,1500.00000000000000000000,5.2
���쌧,���v�s,��n��,���v��,60,32,290,155,,�ؑ�,�s�s�v����O,2008�N��R�l����,660.00000000000000000000,2.3
���쌧,���v�s,��n��,���v��,60,29,340,135,,�y�ʓS����,�s�s�v����O,2008�N��R�l����,1800.00000000000000000000,5.3
