�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,�쉫�쒬,�O�͈���,21,1,140,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,34.3
���m��,���J�s,�쉫�쒬,�����J,15,3,130,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,33.8
���m��,���J�s,�쉫�쒬,�����J,15,3,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,34.6
���m��,���J�s,�쉫�쒬,�����J,16,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,34.2
���m��,���J�s,�쉫�쒬,�����J,15,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,35.4
���m��,���J�s,�쉫�쒬,�����J,16,3,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,36.5
���m��,���J�s,�쉫�쒬,�����J,15,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,35.4
���m��,���J�s,�쉫�쒬,�����J,14,4,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,33.3
���m��,���J�s,�쉫�쒬,�����J,15,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,34.4
���m��,���J�s,�쉫�쒬,�����J,16,2,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,45.6
���m��,���J�s,�쉫�쒬,�����J,19,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,35.2
���m��,���J�s,�쉫�쒬,�����J,14,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,35.4
���m��,���J�s,�쉫�쒬,�����J,14,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,35.4
���m��,���J�s,�쉫�쒬,�����J,15,3,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,38.5
���m��,���J�s,�쉫�쒬,�����J,14,,130,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,36.9
���m��,���J�s,���쒬,�����J,11,8,130,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,38.5
���m��,���J�s,�쉫�쒬,�����J,9,9,110,105,,�q�b,��Q��Z���n��,2014�N��S�l����,3400.00000000000000000000,30.9
���m��,���J�s,�쉫�쒬,�����J,13,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,21.7
���m��,���J�s,���쒬,�����J,11,,140,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,5000.00000000000000000000,35.7
���m��,���J�s,�쉫�쒬,�����J,14,11,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,32.1
���m��,���J�s,�쉫�쒬,�����J,15,12,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,31.1
���m��,���J�s,�쉫�쒬,�����J,16,11,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,28.6
���m��,���J�s,�쉫�쒬,�����J,16,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,29.6
���m��,���J�s,�쉫�쒬,�����J,16,12,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,32.1
���m��,���J�s,�쉫�쒬,�����J,16,12,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,32.3
���m��,���J�s,�쉫�쒬,�����J,15,,170,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,5900.00000000000000000000,34.7
���m��,���J�s,�쉫�쒬,�����J,13,11,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,28.5
���m��,���J�s,�쉫�쒬,�����J,13,11,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,32.8
���m��,���J�s,���쒬,�����J,12,,140,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,30.7
���m��,���J�s,���쒬,�����J,11,,140,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,33.6
���m��,���J�s,���쒬,�����J,13,12,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,32
���m��,���J�s,�쉫�쒬,�����J,14,13,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,39.1
���m��,���J�s,���쒬,�����J,15,,125,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,29.6
���m��,���J�s,�쉫�쒬,���J,14,14,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,31.5
���m��,���J�s,�쉫�쒬,�����J,14,14,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,26.2
���m��,���J�s,�쉫�쒬,�����J,14,14,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,35.4
���m��,���J�s,�쉫�쒬,�����J,14,14,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,36.2
���m��,���J�s,�쉫�쒬,�����J,15,15,135,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,27.4
���m��,���J�s,�쉫�쒬,�����J,15,15,165,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,5100.00000000000000000000,30.9
���m��,���J�s,�쉫�쒬,�����J,11,27,180,290,,�S����,��Q��Z���n��,2007�N��R�l����,6300.00000000000000000000,35
