�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�]�h�,���P��,30,46,1800,500,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,480.00000000000000000000,0.3
��茧,�_��S���P�蒬,����,���P��,5,1,240,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,12.1
��茧,�_��S���P�蒬,����,���P��,19,49,520,160,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,0.7
��茧,�_��S���P�蒬,����,���P��,8,26,370,100,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,350.00000000000000000000,0.9
��茧,�_��S���P�蒬,����,���P��,30,7,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,11
��茧,�_��S���P�蒬,����,���P��,5,2,210,,,�ؑ�,���ƒn��,2022�N��S�l����,1900.00000000000000000000,9
��茧,�_��S���P�蒬,����,���P��,11,47,390,30,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,450.00000000000000000000,1.2
��茧,���B�s,�]�h��J��,���P��,60,,510,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.4
��茧,�_��S���P�蒬,�i��,���P��,120,75,1500,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,16.00000000000000000000,0
��茧,�_��S���P�蒬,����,���P��,25,2,190,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,12.1
��茧,���B�s,�]�h��J��,���P��,90,,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,7.2
��茧,���B�s,�]�h�,���P��,60,50,1100,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,0.6
��茧,�_��S���P�蒬,����,���P��,9,44,1300,240,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,650.00000000000000000000,0.5
��茧,�_��S���P�蒬,����,���P��,25,2,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,11.4
��茧,�_��S���P�蒬,����,���P��,7,39,1800,1100,,,�ߗ׏��ƒn��,2022�N��P�l����,3900.00000000000000000000,2.2
��茧,�_��S���P�蒬,����,���P��,6,27,360,180,,�ؑ�,���ƒn��,2021�N��S�l����,430.00000000000000000000,1.2
��茧,�_��S���P�蒬,����,���P��,25,25,220,80,,,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,2.5
��茧,���B�s,�]�h�,���P��,60,28,400,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,3
��茧,�_��S���P�蒬,����,���P��,9,3,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,11.4
��茧,���B�s,�]�h��J��,���P��,60,34,350,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,2.3
��茧,�_��S���P�蒬,����,���P��,15,3,230,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,9.1
��茧,�_��S���P�蒬,����,���P��,13,33,270,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,7.8
��茧,�_��S���P�蒬,����,���P��,14,4,260,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,7.3
��茧,�_��S���P�蒬,�O�P�K,���P��,30,49,2000,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,0.7
��茧,�_��S���P�蒬,����,���P��,5,4,195,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,10.3
��茧,�_��S���P�蒬,����,���P��,21,,1000,,,,��P���w�Z����p�n��,2020�N��S�l����,20.00000000000000000000,0
��茧,�_��S���P�蒬,����,���P��,9,53,520,180,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,0.9
��茧,���B�s,�]�h��J��,���P��,90,,1300,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.2
��茧,���B�s,�]�h��J��,���P��,90,57,290,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.4
��茧,�_��S���P�蒬,����,���P��,14,5,260,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2100.00000000000000000000,8.1
��茧,�_��S���P�蒬,����,���P��,8,36,330,80,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,530.00000000000000000000,1.6
��茧,�_��S���P�蒬,����,���P��,120,50,1400,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,170.00000000000000000000,0.1
��茧,�_��S���P�蒬,����,���P��,21,29,590,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,0.5
��茧,�_��S���P�蒬,����,���P��,13,17,230,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.1
��茧,�_��S���P�蒬,����,���P��,25,25,280,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,2.6
��茧,�_��S���P�蒬,����,���P��,9,5,250,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,13.2
��茧,���B�s,�]�h��J��,���P��,120,19,2000,1600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,13000.00000000000000000000,6.5
��茧,���B�s,�]�h�쒬,���P��,90,,240,,,,�ߗ׏��ƒn��,2019�N��Q�l����,10.00000000000000000000,0
��茧,�_��S���P�蒬,����,���P��,13,5,260,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,8.1
��茧,�_��S���P�蒬,����,���P��,26,,190,100,,,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,10
��茧,�_��S���P�蒬,����,���P��,19,58,350,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,1
��茧,�_��S���P�蒬,����,���P��,30,59,1900,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,0.2
��茧,�_��S���P�蒬,�O�P�K,���P��,26,51,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,0.9
��茧,�_��S���P�蒬,����,���P��,8,51,540,330,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,180.00000000000000000000,0.3
��茧,�_��S���P�蒬,����,���P��,30,29,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,7.4
��茧,�_��S���P�蒬,����,���P��,10,69,95,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,79.00000000000000000000,0.8
��茧,�_��S���P�蒬,����,���P��,13,27,720,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,4.2
��茧,�_��S���P�蒬,����,���P��,30,29,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.2
��茧,�_��S���P�蒬,����,���P��,18,,1100,130,,,��P���w�Z����p�n��,2018�N��R�l����,280.00000000000000000000,0.3
��茧,�_��S���P�蒬,����,���P��,8,55,250,250,,,���ƒn��,2018�N��R�l����,50.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,8,6,210,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1800.00000000000000000000,8.6
��茧,�_��S���P�蒬,����,���P��,8,23,250,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,750.00000000000000000000,3
��茧,�_��S���P�蒬,����,���P��,15,,1300,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,60,50,1000,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,0.5
��茧,�_��S���P�蒬,����,���P��,13,36,1000,,,,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,0.5
��茧,�_��S���P�蒬,����,���P��,8,52,510,300,,,�ߗ׏��ƒn��,2017�N��S�l����,370.00000000000000000000,0.7
��茧,�_��S���P�蒬,����,���P��,5,26,740,240,,,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,2.2
��茧,�_��S���P�蒬,����,���P��,30,41,1200,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,0.8
��茧,�_��S���P�蒬,����,���P��,13,18,280,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,5.4
��茧,�_��S���P�蒬,����,���P��,16,15,630,310,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,5.7
��茧,�_��S���P�蒬,����,���P��,30,61,490,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.2
��茧,�_��S���P�蒬,�i��,���P��,120,,970,,,,�s�s�v����O,2017�N��Q�l����,720.00000000000000000000,0.7
��茧,�_��S���P�蒬,����,���P��,23,24,210,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,5.7
��茧,���B�s,���򉵒�,���P��,30,36,2000,2000,,�S����,���H�ƒn��,2017�N��P�l����,7300.00000000000000000000,3.7
��茧,�_��S���P�蒬,����,���P��,21,53,2000,520,,�ؑ�,��P��Z���n��,2017�N��P�l����,480.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,14,,500,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,110.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,27,33,480,350,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,5.8
��茧,���B�s,�]�h�j��,���P��,60,8,220,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,9.5
��茧,�_��S���P�蒬,����,���P��,29,,2000,180,,,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,0.1
��茧,���B�s,���򍲑q��,���P��,30,34,990,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,0.5
��茧,�_��S���P�蒬,����,���P��,13,,410,250,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,1.2
��茧,�_��S���P�蒬,����,���P��,30,,2000,,,,���s�s�v����,2015�N��R�l����,340.00000000000000000000,0.2
��茧,���B�s,�]�h�j��,���P��,60,39,430,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,490.00000000000000000000,1.1
��茧,�_��S���P�蒬,����,���P��,30,,310,,,,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,7.1
��茧,���B�s,���򍲑q��,���P��,30,32,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,980.00000000000000000000,3.9
��茧,���B�s,�]�h����,���P��,60,30,2000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,170.00000000000000000000,0.1
��茧,�_��S���P�蒬,����,���P��,23,34,280,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,5
��茧,���B�s,�]�h�,���P��,90,55,990,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,180.00000000000000000000,0.2
��茧,���B�s,���򍲑q��,���P��,30,32,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,1.6
��茧,���B�s,�]�h�,���P��,60,72,130,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,120.00000000000000000000,0.9
��茧,�_��S���P�蒬,����,���P��,6,34,750,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,2
��茧,�_��S���P�蒬,����,���P��,30,,2000,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,1.1
��茧,�_��S���P�蒬,����,���P��,2,,220,125,,�ؑ�,���ƒn��,2015�N��P�l����,190.00000000000000000000,0.9
��茧,�_��S���P�蒬,����,���P��,9,77,500,,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1100.00000000000000000000,2.2
��茧,���B�s,���򍲑q��,���P��,30,32,370,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,2.6
��茧,�_��S���P�蒬,����,���P��,16,52,360,155,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.6
��茧,���B�s,�]�h�,���P��,60,58,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.5
��茧,���B�s,�]�h����,���P��,30,42,900,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,240.00000000000000000000,0.3
��茧,���B�s,�]�h����,���P��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,0.4
��茧,���B�s,�]�h�쌴��,���P��,90,,300,195,,�r�q�b,���ƒn��,2014�N��P�l����,630.00000000000000000000,2.1
��茧,���B�s,�]�h������,���P��,90,17,260,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,5.4
��茧,���B�s,�]�h�j��,���P��,60,19,310,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,5.2
��茧,�_��S���P�蒬,�O�P�K,���P��,5,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4000.00000000000000000000,34.8
��茧,�_��S���P�蒬,����,���P��,20,28,350,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,4.3
��茧,���B�s,�]�h�j��,���P��,60,,710,260,,�S����,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,2.5
��茧,���B�s,�]�h����,���P��,30,29,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,0.9
��茧,�_��S���P�蒬,����,���P��,18,19,1600,680,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,8700.00000000000000000000,5.4
��茧,�_��S���P�蒬,����,���P��,24,38,200,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,980.00000000000000000000,4.9
��茧,�_��S���P�蒬,����,���P��,6,,240,,,,�ߗ׏��ƒn��,2013�N��R�l����,2000.00000000000000000000,8.3
��茧,���B�s,�]�h�j��,���P��,60,14,210,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,6.7
��茧,���B�s,���򉵒�,���P��,30,40,990,500,,,���H�ƒn��,2013�N��Q�l����,700.00000000000000000000,0.7
��茧,���B�s,���򍲑q��,���P��,30,,260,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,5.4
��茧,���B�s,�]�h������,���P��,90,11,210,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,13.8
��茧,�_��S���P�蒬,����,���P��,60,55,1100,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,230.00000000000000000000,0.2
��茧,���B�s,,���P��,60,49,350,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,1.7
��茧,�_��S���P�蒬,����,���P��,24,,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,310.00000000000000000000,1.3
��茧,�_��S���P�蒬,����,���P��,13,44,290,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,1.6
��茧,�_��S���P�蒬,����,���P��,12,,410,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,0.9
��茧,�_��S���P�蒬,����,���P��,30,28,510,170,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,2.4
��茧,�_��S���P�蒬,����,���P��,120,45,2000,210,,�ؑ�,�s�s�v����O,2012�N��S�l����,77.00000000000000000000,0
��茧,�_��S���P�蒬,�i�h,���P��,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,0.3
��茧,���B�s,,���P��,60,,210,65,,�ؑ�,���ƒn��,2012�N��R�l����,220.00000000000000000000,1
��茧,���B�s,,���P��,30,30,350,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,850.00000000000000000000,2.4
��茧,�_��S���P�蒬,����,���P��,30,,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,610.00000000000000000000,1.8
��茧,�_��S���P�蒬,����,���P��,22,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2700.00000000000000000000,9
��茧,�_��S���P�蒬,����,���P��,8,,380,,,,���H�ƒn��,2012�N��R�l����,900.00000000000000000000,2.4
��茧,���B�s,,���P��,60,27,420,175,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,5.2
��茧,���B�s,,���P��,30,31,260,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,2.3
��茧,�_��S���P�蒬,����,���P��,10,,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,0.6
��茧,�_��S���P�蒬,����,���P��,20,30,240,125,,�ؑ�,���H�ƒn��,2012�N��P�l����,700.00000000000000000000,2.9
��茧,���B�s,,���P��,60,27,810,,,�ؑ�,���H�ƒn��,2011�N��S�l����,450.00000000000000000000,0.6
��茧,���B�s,,���P��,60,,120,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,20
��茧,�_��S���P�蒬,����,���P��,28,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,1
��茧,�_��S���P�蒬,����,���P��,4,,250,,,,�ߗ׏��ƒn��,2011�N��R�l����,2700.00000000000000000000,10.8
��茧,�_��S���P�蒬,����,���P��,30,14,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3000.00000000000000000000,11.5
��茧,���B�s,,���P��,60,41,320,290,,�ؑ�,��P��Z���n��,2011�N��P�l����,800.00000000000000000000,2.5
��茧,�_��S���P�蒬,�O�P�K,���P��,25,50,630,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,450.00000000000000000000,0.7
��茧,���B�s,,���P��,90,26,390,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,590.00000000000000000000,1.5
��茧,�_��S���P�蒬,����,���P��,27,49,570,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,6,,210,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,260.00000000000000000000,1.2
��茧,���B�s,,���P��,120,,380,,,�u���b�N��,�s�s�v����O,2009�N��R�l����,180.00000000000000000000,0.5
��茧,�_��S���P�蒬,����,���P��,25,35,240,2000,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,570.00000000000000000000,2.4
��茧,�_��S���P�蒬,����,���P��,15,15,210,75,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,8.6
��茧,�_��S���P�蒬,����,���P��,21,27,470,210,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,910.00000000000000000000,1.9
��茧,���B�s,,���P��,60,52,180,65,,�ؑ�,��P��Z���n��,2009�N��P�l����,200.00000000000000000000,1.1
��茧,���B�s,,���P��,60,49,170,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,2.4
��茧,���B�s,,���P��,60,41,2000,760,,�S����,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,1.1
��茧,�_��S���P�蒬,�i�h,���P��,60,27,2000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,0.5
��茧,�_��S���P�蒬,����,���P��,24,16,290,125,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,11
��茧,���B�s,,���P��,60,54,240,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,280.00000000000000000000,1.2
��茧,���B�s,,���P��,120,,350,190,,�ؑ�,�s�s�v����O,2008�N��Q�l����,70.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,11,42,310,165,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,3.5
��茧,���B�s,,���P��,60,41,320,290,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,3.1
��茧,�_��S���P�蒬,����,���P��,21,48,230,75,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,380.00000000000000000000,1.7
��茧,���B�s,,���P��,60,16,280,125,,�S����,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,12.5
