�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,3,51,160,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,9700.00000000000000000000,60.6
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,4,49,105,140,,�S����,���ƒn��,2022�N��R�l����,1500.00000000000000000000,14.3
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,1,23,115,280,,�S����,���ƒn��,2018�N��Q�l����,7700.00000000000000000000,67
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,2,51,45,110,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,830.00000000000000000000,18.4
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,5,55,110,370,,�q�b,���ƒn��,2017�N��R�l����,2800.00000000000000000000,25.5
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,4,46,100,460,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,4400.00000000000000000000,44
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,3,62,125,185,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,12.8
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,4,,210,1600,,�r�q�b,���ƒn��,2010�N��Q�l����,7400.00000000000000000000,35.2
