�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�n�n��,���|��,8,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,21.3
���茧,�|���s,�n�n��,���|��,4,38,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.2
���茧,�|���s,�n�n��,���|��,4,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,28.2
���茧,�|���s,�n�n��,���|��,3,24,210,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.6
���茧,�|���s,�n�n��,���|��,8,49,330,165,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,5.8
���茧,�|���s,�n�n��,���|��,5,4,125,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,19.2
���茧,�|���s,�n�n��,���|��,5,32,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.6
���茧,�|���s,�n�n��,���|��,6,49,220,,,�S����,,2020�N��R�l����,1700.00000000000000000000,7.7
���茧,�|���s,�n�n��,���|��,6,21,250,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,9.6
���茧,�|���s,�n�n��,���|��,8,48,210,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.7
���茧,�|���s,�n�n��,���|��,5,52,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,7.5
���茧,�|���s,�n�n��,���|��,5,,220,120,,,,2020�N��P�l����,1900.00000000000000000000,8.6
���茧,�|���s,�n�n��,���|��,8,,230,150,,�ؑ�,,2019�N��S�l����,1500.00000000000000000000,6.5
���茧,�|���s,�n�n��,���|��,9,,230,170,,�S�����A�ؑ�,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,5.7
���茧,�|���s,�n�n��,���|��,5,,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7.3
���茧,�|���s,�n�n��,���|��,4,,230,,,,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7
���茧,�|���s,�n�n��,���|��,1,,185,,,,��P���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,25.4
���茧,�|���s,�n�n��,���|��,4,26,270,170,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,11.1
���茧,�|���s,�n�n��,���|��,3,50,210,115,,�ؑ�,,2018�N��R�l����,1500.00000000000000000000,7.1
���茧,�|���s,�n�n��,���|��,6,,210,50,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.1
���茧,�|���s,�n�n��,���|��,8,50,300,140,,�ؑ�,,2018�N��P�l����,1900.00000000000000000000,6.3
���茧,�|���s,�n�n��,���|��,6,21,220,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.1
���茧,�|���s,�n�n��,���|��,4,9,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,20.5
���茧,�|���s,�n�n��,�|��,9,50,210,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.1
���茧,�|���s,�n�n��,���|��,4,,230,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,7.4
���茧,�|���s,�n�n��,���|��,7,50,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.5
���茧,�|���s,�n�n��,���|��,5,45,220,135,,�S����,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,5
���茧,�|���s,�n�n��,���|��,7,50,250,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.2
���茧,�|���s,�n�n��,���|��,3,36,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,9.5
���茧,�|���s,�n�n��,���|��,3,39,220,165,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,7.3
���茧,�|���s,�n�n��,���|��,4,50,230,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,7.4
���茧,�|���s,�n�n��,���|��,8,50,200,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,8
���茧,�|���s,�n�n��,���|��,6,52,230,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,6.5
���茧,�|���s,�n�n��,���|��,2,26,240,210,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,12.5
���茧,�|���s,�n�n��,,,39,230,135,,�ؑ�,,2007�N��R�l����,2700.00000000000000000000,11.7
