�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�䏊�s,�厚����,�t��,9,32,370,260,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,2.7
�ޗǌ�,�䏊�s,�厚���Z,�t��,16,,300,,,,�s�X���������,2021�N��S�l����,1400.00000000000000000000,4.7
�ޗǌ�,�䏊�s,�厚����,�t��,13,24,890,300,,�ؑ�,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,1.7
�ޗǌ�,���s�S���撬,�厚����,�t��,11,54,280,100,,�ؑ�,�s�X���������,2021�N��P�l����,45.00000000000000000000,0.2
�ޗǌ�,�䏊�s,�厚����,�t��,8,,700,240,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,0.8
�ޗǌ�,�䏊�s,�厚����,�t��,6,,330,,,,�s�X���������,2020�N��S�l����,4100.00000000000000000000,12.4
�ޗǌ�,�䏊�s,�厚����,�t��,7,32,490,155,,�y�ʓS����,�s�X���������,2020�N��R�l����,1100.00000000000000000000,2.2
�ޗǌ�,�䏊�s,�厚����,�t��,7,32,490,155,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,2.2
�ޗǌ�,�䏊�s,�厚����,�t��,11,36,330,80,,�ؑ�,�s�X���������,2018�N��Q�l����,580.00000000000000000000,1.8
�ޗǌ�,�䏊�s,�厚����,�t��,6,15,220,135,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,7.3
�ޗǌ�,���s�S���撬,�厚�Ԗ�,�t��,9,29,290,115,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,3.4
�ޗǌ�,�䏊�s,�厚���Z,�t��,15,,2000,1600,,�ؑ�,�s�X���������,2017�N��P�l����,2200.00000000000000000000,1.1
�ޗǌ�,���s�S���撬,�厚�z�q,�t��,21,26,140,75,,�ؑ�,�s�X���������,2015�N��S�l����,260.00000000000000000000,1.9
�ޗǌ�,�䏊�s,�厚����,�t��,10,24,620,300,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,2.4
�ޗǌ�,���s�S���撬,�厚�Ԗ�,�t��,9,,290,115,,�ؑ�,�s�X���������,2010�N��S�l����,1000.00000000000000000000,3.4
�ޗǌ�,�䏊�s,�厚����,�t��,14,,410,155,,�ؑ�,�s�X���������,2008�N��Q�l����,780.00000000000000000000,1.9
�ޗǌ�,�䏊�s,�厚����,�t��,13,29,175,130,,�ؑ�,�s�X���������,2008�N��P�l����,520.00000000000000000000,3
