�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,��������n��,����,11,65,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,1
���쌧,�O�L�s,��������n,��n��,24,50,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20.00000000000000000000,0.1
���쌧,�O�L�s,��������n��,����,15,59,590,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.2
���쌧,�O�L�s,��������n,��n��,9,27,580,120,,�S����,�s�s�v����O,2020�N��S�l����,530.00000000000000000000,0.9
���쌧,�O�L�s,��������n��,����,9,4,195,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,2200.00000000000000000000,11.3
���쌧,�O�L�s,��������n��,����,10,4,220,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,2600.00000000000000000000,11.8
���쌧,�O�L�s,��������n,����,30,,470,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,630.00000000000000000000,1.3
���쌧,�O�L�s,��������n��,����,16,,1100,210,,�ؑ�,�s�s�v����O,2019�N��Q�l����,800.00000000000000000000,0.7
���쌧,�O�L�s,��������n��,����,18,47,1300,280,,�ؑ�,�s�s�v����O,2018�N��S�l����,1000.00000000000000000000,0.8
���쌧,�O�L�s,��������n��,�{�R,21,19,320,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,930.00000000000000000000,2.9
���쌧,�O�L�s,��������n��,����,10,9,145,,,�ؑ�,�s�s�v����O,2015�N��S�l����,1900.00000000000000000000,13.1
���쌧,�O�L�s,��������n��,����,16,51,500,65,,�ؑ�,�s�s�v����O,2015�N��R�l����,700.00000000000000000000,1.4
���쌧,�O�L�s,��������n��,�l��,13,,830,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.2
���쌧,�O�L�s,��������n,����,26,,540,,,�ؑ�,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,0.6
���쌧,�O�L�s,��������n,����,23,36,1000,190,,�ؑ�,�s�s�v����O,2014�N��P�l����,1500.00000000000000000000,1.5
���쌧,�O�L�s,��������n,����,30,51,760,,,�ؑ�,�s�s�v����O,2013�N��P�l����,240.00000000000000000000,0.3
���쌧,�O�L�s,��������n,��n��,24,58,190,100,,�q�b,�s�s�v����O,2008�N��Q�l����,200.00000000000000000000,1.1
���쌧,�O�L�s,��������n��,����,23,22,620,180,,�ؑ�,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,1.9
