�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,�厚���{,������,19,19,130,60,,�S����,�s�X���������,2021�N��S�l����,420.00000000000000000000,3.2
��ʌ�,�є\�s,�厚���{,������,24,46,710,135,,�ؑ�,�s�X���������,2021�N��R�l����,1100.00000000000000000000,1.5
��ʌ�,�є\�s,�厚���{,������,21,,620,,,,�s�X���������,2021�N��P�l����,1700.00000000000000000000,2.7
��ʌ�,�є\�s,�厚���{,������,21,,55,,,,�s�X���������,2020�N��S�l����,290.00000000000000000000,5.3
��ʌ�,�є\�s,�厚���{,������,23,33,210,150,,�ؑ�,�s�X���������,2019�N��S�l����,950.00000000000000000000,4.5
��ʌ�,�є\�s,�厚���{,�є\,30,49,420,115,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,3.1
��ʌ�,�є\�s,�厚���{,������,26,54,250,90,,�ؑ�,�s�X���������,2017�N��Q�l����,380.00000000000000000000,1.5
��ʌ�,�є\�s,�厚���{,�є\,26,10,200,105,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,8
��ʌ�,�є\�s,�厚���{,������,18,,220,,,,�s�X���������,2009�N��P�l����,430.00000000000000000000,2
��ʌ�,�є\�s,�厚���{,������,18,,125,,,,�s�X���������,2009�N��P�l����,280.00000000000000000000,2.2
��ʌ�,�є\�s,�厚���{,������,18,,120,,,,�s�X���������,2009�N��P�l����,240.00000000000000000000,2
��ʌ�,�є\�s,�厚���{,������,18,,195,,,,�s�X���������,2009�N��P�l����,460.00000000000000000000,2.4
