�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,���{�n��,����,19,,135,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,3.7
��ʌ�,�����s,���{�n��,����,19,33,650,115,,�S����,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,2.2
��ʌ�,�����s,���{�n��,����,18,51,210,150,,�S����,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,1.4
��ʌ�,�����s,���{�n��,����,18,54,160,65,,�ؑ�,���H�ƒn��,2020�N��R�l����,500.00000000000000000000,3.1
��ʌ�,�����s,���{�n��,����,19,,710,200,,�S����,���H�ƒn��,2020�N��R�l����,5400.00000000000000000000,7.6
��ʌ�,�����s,���{�n��,����,15,,200,95,,,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,11
��ʌ�,�����s,���{�n��,����,18,43,195,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,1.8
��ʌ�,�����s,���{�n��,����,15,8,195,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,13.3
��ʌ�,�����s,���{�n��,����,17,56,195,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,6.2
��ʌ�,�����s,���{�n��,����,14,37,130,210,,�S����,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,13.1
��ʌ�,�����s,���{�n��,����,16,55,270,110,,,��P��Z���n��,2013�N��Q�l����,730.00000000000000000000,2.7
��ʌ�,�����s,���{�n��,����,15,50,115,165,,�q�b,���H�ƒn��,2013�N��P�l����,500.00000000000000000000,4.3
��ʌ�,�����s,���{�n��,����,17,,1100,,,,���H�ƒn��,2011�N��P�l����,6600.00000000000000000000,6
��ʌ�,�����s,���{�n��,����,19,22,530,75,,�ؑ�,���H�ƒn��,2010�N��P�l����,3500.00000000000000000000,6.6
��ʌ�,�����s,���{�n��,����,12,48,220,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,5.5
��ʌ�,�����s,���{�n��,����,13,15,180,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,10.6
��ʌ�,�����s,���{�n��,����,13,15,155,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,13.5
