�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,13,33,450,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,12,10,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,7.1
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,11,41,270,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,14,46,170,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,4.1
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,13,,410,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,13,,430,,,,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,13,38,140,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,9,10,200,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,14.5
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,11,,210,,,,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,12,,210,,,,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,14,12,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,11,11,220,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,14.1
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,13,11,210,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,13,12,260,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,14,,210,,,,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,14,12,240,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,11,,250,,,,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,11.2
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,13,11,220,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,11,61,140,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,100.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,11,17,210,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,15.2
