�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�ۉ�������,�ۉ�,30,40,500,220,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,3.2
���䌧,���s,�ۉ�������,�ۉ�,30,7,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,13.8
���䌧,���s,�ۉ�������,�ۉ�,30,47,600,190,,,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,2.2
���䌧,���s,�ۉ�������,�ۉ�,30,,130,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,370.00000000000000000000,2.8
���䌧,���s,�ۉ������쒬,�ۉ�,30,45,260,230,,�ؑ�,���H�ƒn��,2013�N��S�l����,1000.00000000000000000000,3.8
���䌧,���s,�ۉ�������,�ۉ�,30,47,185,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,830.00000000000000000000,4.5
���䌧,���s,�ۉ�������,�ۉ�,30,30,620,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2600.00000000000000000000,4.2
���䌧,���s,�ۉ�������,�ۉ�,30,,570,230,,�ؑ�,���H�ƒn��,2007�N��R�l����,1000.00000000000000000000,1.8
