�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,�k,����,6,31,260,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,9.2
��t��,����s,�k,����,8,41,380,200,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,3.9
��t��,����s,�k,����,4,48,370,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,4.9
��t��,����s,�k,����,8,47,490,320,,�q�b,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,7.1
��t��,����s,�k,����,8,47,490,320,,�r�q�b,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,5.7
��t��,����s,�k,����,8,43,260,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,5.8
��t��,����s,�k,����,9,47,510,540,,�S����,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,3.5
��t��,����s,�k,����,4,41,950,240,,�y�ʓS����,���ƒn��,2015�N��S�l����,3900.00000000000000000000,4.1
��t��,����s,�k,����,8,44,260,420,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,7.7
��t��,����s,�k,����,4,44,690,,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,3400.00000000000000000000,4.9
��t��,����s,�k,����,4,44,690,670,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2200.00000000000000000000,3.2
��t��,����s,�k,����,7,45,440,840,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3500.00000000000000000000,8
��t��,����s,�k,����,7,46,400,460,,�S����,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,5.5
��t��,����s,�k,����,11,,190,,,,�ߗ׏��ƒn��,2009�N��S�l����,4300.00000000000000000000,22.6
��t��,����s,�k,����,5,71,200,210,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1000.00000000000000000000,5
��t��,����s,�k,����,8,32,165,145,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,15.2
��t��,����s,�k,����,8,47,250,210,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,6
