�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,5,1,125,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,47.2
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,3,30,60,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,30
�_�ސ쌧,���l�s�����,�Ē�,���򕶌�,13,37,390,640,,�q�b,��P��Z���n��,2023�N��P�l����,20000.00000000000000000000,51.3
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,3,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,4,37,130,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,20
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,8,50,220,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,15.9
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,5,48,195,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,15.9
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,6,19,220,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,22.7
�_�ސ쌧,���l�s�����,�Ē�,�s���w��,11,8,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,41.1
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,4,49,175,65,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,17.7
�_�ސ쌧,���l�s�����,�Ē�,�s���w��,12,11,145,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,7500.00000000000000000000,51.7
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,4,,190,,,,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,16.8
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,11,31,290,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5400.00000000000000000000,18.6
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,11,12,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,23.4
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,7,9,110,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,5,10,120,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,35
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,9,10,125,95,,�ؑ�,�s�X���������,2014�N��S�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,6,51,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,17.3
�_�ސ쌧,���l�s�����,�Ē�,�s���w��,10,10,50,75,,�ؑ�,���Z���n��,2014�N��R�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,8,50,110,65,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,19.1
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,9,,230,70,,,��P���w�Z����p�n��,2013�N��S�l����,980.00000000000000000000,4.3
�_�ސ쌧,���l�s�����,�Ē�,���Y,13,11,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,5,11,100,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,5,11,100,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,7,51,170,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,20
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,4,,195,,,,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,19.5
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,4,12,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5400.00000000000000000000,36
�_�ސ쌧,���l�s�����,�Ē�,���򕶌�,16,12,145,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,31.7
�_�ސ쌧,���l�s�����,�Ē�,���Y,13,12,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,4,,220,,,�S����,��P���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,22.7
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,4,12,150,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5200.00000000000000000000,34.7
�_�ސ쌧,���l�s�����,�Ē�,���򕶌�,15,32,80,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,16.3
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,7,51,135,80,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3000.00000000000000000000,22.2
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,8,35,105,95,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3200.00000000000000000000,30.5
�_�ސ쌧,���l�s�����,�Ē�,�C�̌����Č�,2,18,105,105,,�ؑ�,���Z���n��,2006�N��Q�l����,4200.00000000000000000000,40
