�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,��{���e�䒬,�k��H,28,,400,330,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,16.3
���s�{,���s�s�k��,��{��t�R����,�k��H,30,49,140,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,17.9
���s�{,���s�s�k��,�ߊ}�䏊�m����,�k��H,30,26,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,22.5
���s�{,���s�s�k��,���|���~�m�ؒ�,�k��H,8,1,105,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,59
���s�{,���s�s�k��,���|��������,�k��H,18,1,125,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6900.00000000000000000000,55.2
���s�{,���s�s�k��,����ΊI�P�⒬,�k��H,30,26,55,120,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,29.1
���s�{,���s�s�k��,������O��,�k��H,14,1,65,100,,,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,61.5
���s�{,���s�s�k��,������O��,�k��H,16,31,65,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,36.9
���s�{,���s�s�k��,����Η���,�k��H,13,19,90,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,41.1
���s�{,���s�s������,������쌴��,�k��H,8,54,50,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,52
���s�{,���s�s������,�������{��,�k��H,11,37,70,220,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4200.00000000000000000000,60
���s�{,���s�s�k��,��k�R���J����,�k��H,60,36,60,115,,�S�����A�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,8.3
���s�{,���s�s�k��,��{������x��,�k��H,30,46,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,26.7
���s�{,���s�s�k��,��{����R��,�k��H,30,1,95,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,46.3
���s�{,���s�s�k��,��{���R�m�O��,�k��H,30,1,115,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,32.2
���s�{,���s�s�k��,���΋��Ԓ�,�k��H,13,2,230,240,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,9800.00000000000000000000,42.6
���s�{,���s�s�k��,�ߊ}�k������,�k��H,30,15,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,42.1
���s�{,���s�s�k��,���R�㏉����,�k��H,6,,140,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,20
���s�{,���s�s�k��,���R���Ԓr��,�k��H,5,14,710,1600,,�q�b,��Q��Z���n��,2023�N��Q�l����,76000.00000000000000000000,107
���s�{,���s�s�k��,���|���ᒬ,�k��H,19,1,80,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,52.5
���s�{,���s�s�k��,���|��������,�k��H,18,1,130,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,50
���s�{,���s�s�k��,���|���k��,�k��H,20,1,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,60
���s�{,���s�s�k��,���|���m�{��,�k��H,13,,60,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,31.7
���s�{,���s�s�k��,����΍�����,�k��H,30,35,300,320,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,19.3
���s�{,���s�s�k��,����Α哹����,�k��H,30,2,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,35.4
���s�{,���s�s�k��,����Α�[��,�k��H,30,47,80,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,17.5
���s�{,���s�s�k��,����Ή����c��,�k��H,30,1,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,26.3
���s�{,���s�s�k��,����Ίp�В�,�k��H,30,1,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,40.9
���s�{,���s�s�k��,���쐼�@��쒬,�k��H,25,47,40,60,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,37.5
���s�{,���s�s�k��,����{����,�k��H,14,63,50,55,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,22
���s�{,���s�s�k��,�����O��,�k��H,15,,90,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,20
���s�{,���s�s������,�����V����,�k��H,18,43,50,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,28
���s�{,���s�s�k��,��{�k���m�䒬,�k��H,29,3,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,42.4
���s�{,���s�s�k��,��{�k���m�䒬,�k��H,30,48,35,40,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,34.3
���s�{,���s�s�k��,��{�씠�m�䒬,�k��H,30,46,45,45,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,17.8
���s�{,���s�s�k��,����,�k��H,120,31,130,145,,�ؑ�,�s�X���������,2023�N��P�l����,290.00000000000000000000,2.2
���s�{,���s�s�k��,���Ζь��䒬,�k��H,30,23,125,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,12
���s�{,���s�s�k��,���ΒÃm����,�k��H,30,1,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,31.8
���s�{,���s�s�k��,�ߊ}������@��,�k��H,30,45,560,380,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,21.4
���s�{,���s�s�k��,�ߊ}�X����,�k��H,30,40,120,150,,�S����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,16.7
���s�{,���s�s�k��,���R���q��,�k��H,5,,85,80,,,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,47.1
���s�{,���s�s�k��,���R������,�k��H,8,,70,110,,,��P��Z���n��,2023�N��P�l����,5900.00000000000000000000,84.3
���s�{,���s�s�k��,���R����쒬,�k��H,6,,60,,,,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,36.7
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,11,,310,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,35.5
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,11,,350,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,34.3
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,11,,260,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,9200.00000000000000000000,35.4
���s�{,���s�s�k��,���R��㑍��,�k��H,6,,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,50
���s�{,���s�s�k��,���|��|�a��,�k��H,20,1,185,340,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,16000.00000000000000000000,86.5
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.8
���s�{,���s�s�k��,���|�����ڒ�,�k��H,14,56,80,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,32.5
���s�{,���s�s�k��,���|���m�ݒ�,�k��H,15,9,240,290,,�S����,��Q��Z���n��,2023�N��P�l����,17000.00000000000000000000,70.8
���s�{,���s�s�k��,���|���I����,�k��H,26,9,185,420,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,17000.00000000000000000000,91.9
���s�{,���s�s�k��,���|�����꒬,�k��H,14,,130,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,16.9
���s�{,���s�s�k��,������咬,�k��H,30,36,360,720,,�q�b,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,41.7
���s�{,���s�s�k��,������ђ�,�k��H,30,48,95,50,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,10.5
���s�{,���s�s�k��,����Α�[��,�k��H,30,24,165,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,23
���s�{,���s�s�k��,����ΐ�㒬,�k��H,30,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,28.8
���s�{,���s�s�k��,����Γ��I��,�k��H,26,6,290,500,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,25000.00000000000000000000,86.2
���s�{,���s�s�k��,�����쒬,�k��H,18,,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,30
���s�{,���s�s�k��,������O��,�k��H,14,,65,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���s�{,���s�s�k��,���쐼�쒬,�k��H,20,20,45,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,71.1
���s�{,���s�s�k��,�����ԃm�V��,�k��H,29,,165,290,,�S�����A�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,23
���s�{,���s�s������,������쌴��,�k��H,6,30,160,150,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,7700.00000000000000000000,48.1
���s�{,���s�s������,�������q��,�k��H,18,,170,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,24.1
���s�{,���s�s������,���������ؒ�,�k��H,10,,90,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,26.7
���s�{,���s�s������,���������ؒ�,�k��H,11,,45,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,24.4
���s�{,���s�s�k��,��k�R���J����,�k��H,60,26,165,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,12.7
���s�{,���s�s�k��,��k�R���J����,�k��H,30,29,60,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,6.7
���s�{,���s�s�k��,��{�k�֌���,�k��H,24,57,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,22
���s�{,���s�s�k��,��{�����k����,�k��H,30,51,40,40,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,11.3
���s�{,���s�s�k��,��{�߉ޒJ,�k��H,30,,600,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,3
���s�{,���s�s�k��,��{���������,�k��H,29,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,36.9
���s�{,���s�s�k��,��{��ђ�,�k��H,23,35,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,34
���s�{,���s�s�k��,��{��t�R����,�k��H,30,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,37.4
���s�{,���s�s�k��,�ߊ}���Β�,�k��H,30,45,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,17.1
���s�{,���s�s�k��,�ߊ}���䏊�m����,�k��H,29,40,40,55,,,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,32.5
���s�{,���s�s�k��,���R���Ԓr��,�k��H,4,,50,,,,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,30
���s�{,���s�s�k��,���R������,�k��H,6,32,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,27.6
���s�{,���s�s�k��,���|�k�I����,�k��H,26,10,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,42.1
���s�{,���s�s�k��,���|���쒬,�k��H,15,2,90,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,27.8
���s�{,���s�s�k��,���|����咬,�k��H,25,,195,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,27.2
���s�{,���s�s�k��,���|���m�{��,�k��H,13,,120,40,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,18.3
���s�{,���s�s�k��,������ђ�,�k��H,30,36,40,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,21.3
���s�{,���s�s�k��,����Α哹����,�k��H,30,21,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,23.3
���s�{,���s�s�k��,����Ζk��㒬,�k��H,30,42,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,17.3
���s�{,���s�s�k��,����Ή����c��,�k��H,30,1,140,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,25.7
���s�{,���s�s�k��,����Γ썡����,�k��H,30,32,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,16.7
���s�{,���s�s�k��,������O��,�k��H,14,16,180,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,9500.00000000000000000000,52.8
���s�{,���s�s�k��,����哿����,�k��H,24,62,45,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,860.00000000000000000000,19.1
���s�{,���s�s�k��,���쐼�򓰒�,�k��H,28,2,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,40.8
���s�{,���s�s�k��,���쐼�@��쒬,�k��H,28,,105,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,18.1
���s�{,���s�s�k��,�����O��,�k��H,16,26,460,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,26.1
���s�{,���s�s������,�����~�m�ؒ�,�k��H,15,16,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,9500.00000000000000000000,55.9
���s�{,���s�s������,�������쌴��,�k��H,8,,135,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,35.6
���s�{,���s�s�k��,��k�R���J����,�k��H,60,26,140,20,,�ؑ�,���H�ƒn��,2022�N��R�l����,540.00000000000000000000,3.9
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,51,220,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,22.3
���s�{,���s�s�k��,��{������x��,�k��H,28,36,300,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,24
���s�{,���s�s�k��,��{��t�R����,�k��H,30,20,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,13.3
���s�{,���s�s�k��,�ߊ}�X����,�k��H,30,48,105,95,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,12.4
���s�{,���s�s�k��,�ߊ}�J�L��,�k��H,30,47,40,40,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,18.8
���s�{,���s�s�k��,���R�q��,�k��H,4,50,230,175,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,56.5
���s�{,���s�s�k��,���R���Ԓr��,�k��H,4,,90,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,21.1
���s�{,���s�s�k��,���R������,�k��H,8,,80,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,47.5
���s�{,���s�s�k��,���R����,�k��H,9,,65,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,13.8
���s�{,���s�s�k��,���|��~�m�ؒ�,�k��H,8,,75,45,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,66.7
���s�{,���s�s�k��,���|��������,�k��H,18,21,85,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,32.9
���s�{,���s�s�k��,���|���I����,�k��H,26,4,320,580,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,28000.00000000000000000000,87.5
���s�{,���s�s�k��,���|���m�{��,�k��H,12,45,95,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,26.3
���s�{,���s�s�k��,�����m��,�k��H,28,49,150,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,16.7
���s�{,���s�s�k��,����؃m����,�k��H,28,57,50,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,12
���s�{,���s�s�k��,����؃m����,�k��H,25,18,810,1500,,�q�b,��P��Z���n��,2022�N��R�l����,55000.00000000000000000000,67.9
���s�{,���s�s�k��,����΍�����,�k��H,30,59,40,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,11.3
���s�{,���s�s�k��,����Α哹����,�k��H,30,2,110,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,34.5
���s�{,���s�s�k��,����ΐ��_��,�k��H,30,38,80,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,37.5
���s�{,���s�s�k��,����Γ썡����,�k��H,30,41,80,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,23.8
���s�{,���s�s�k��,�����쒬,�k��H,19,,90,80,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,33.3
���s�{,���s�s�k��,�����쒬,�k��H,21,2,55,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,54.5
���s�{,���s�s�k��,����_�щ@��,�k��H,14,45,50,170,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,64
���s�{,���s�s�k��,���싽�m�㒬,�k��H,30,,105,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,17.1
���s�{,���s�s�k��,�����O��,�k��H,14,,55,,,,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,29.1
���s�{,���s�s������,�����V����,�k��H,18,,80,80,,,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,26.3
���s�{,���s�s������,������쌴��,�k��H,7,35,165,510,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,10000.00000000000000000000,60.6
���s�{,���s�s������,�����Ŗ{��,�k��H,15,2,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,50
���s�{,���s�s�k��,�o�_�H���m����,�k��H,4,,220,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8500.00000000000000000000,38.6
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,44.2
���s�{,���s�s�k��,��{����R��,�k��H,28,13,80,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,36.3
���s�{,���s�s�k��,��{���e�䒬,�k��H,25,29,230,470,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,52.2
���s�{,���s�s�k��,��{��c�K��,�k��H,24,7,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,38.5
���s�{,���s�s�k��,��{��t�R����,�k��H,30,52,105,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,14.3
���s�{,���s�s�k��,���ΒÃm����,�k��H,30,25,100,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,15
���s�{,���s�s�k��,���Β��R��,�k��H,30,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,33.6
���s�{,���s�s�k��,���Β��R��,�k��H,30,1,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,30.8
���s�{,���s�s�k��,�ߊ}�k�r����,�k��H,28,42,200,240,,�q�b,��P��Z���n��,2022�N��Q�l����,6500.00000000000000000000,32.5
���s�{,���s�s�k��,���R���쒬,�k��H,7,34,85,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,27.1
���s�{,���s�s�k��,���|��x�쒬,�k��H,19,46,50,45,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,24
���s�{,���s�s�k��,���|���|�a��,�k��H,20,3,160,105,,,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,29.4
���s�{,���s�s�k��,���|���Β�,�k��H,16,36,210,590,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,9000.00000000000000000000,42.9
���s�{,���s�s�k��,����Ύ��m����,�k��H,28,48,95,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,16.8
���s�{,���s�s�k��,����Ή����c��,�k��H,30,38,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,12.7
���s�{,���s�s�k��,���썡�{��,�k��H,21,2,80,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,47.5
���s�{,���s�s�k��,������O��,�k��H,15,3,115,90,,,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,37.4
���s�{,���s�s�k��,������O��,�k��H,14,8,55,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,61.8
���s�{,���s�s�k��,���쓌�򓰒�,�k��H,21,2,75,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,48
���s�{,���s�s������,�����Ŗ{��,�k��H,15,39,45,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,51.1
���s�{,���s�s�k��,��k�R���J����,�k��H,60,35,115,65,,�ؑ�,���H�ƒn��,2022�N��P�l����,780.00000000000000000000,6.8
���s�{,���s�s�k��,��{��m�䒬,�k��H,30,47,75,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,13.3
���s�{,���s�s�k��,��{��m�䒬,�k��H,30,61,55,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,10
���s�{,���s�s�k��,��{���ђ�,�k��H,26,36,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,29
���s�{,���s�s�k��,���ΏҊ�����,�k��H,14,2,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,57.5
���s�{,���s�s�k��,���R�q��,�k��H,5,,350,,,,��P���w�Z����p�n��,2022�N��P�l����,18000.00000000000000000000,51.4
���s�{,���s�s�k��,���R���Ԓr��,�k��H,5,44,65,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,56.9
���s�{,���s�s�k��,���R����,�k��H,8,,80,,,,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,31.3
���s�{,���s�s�k��,���|��Β�,�k��H,19,,60,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3500.00000000000000000000,58.3
���s�{,���s�s�k��,���|���~�m�ؒ�,�k��H,7,,140,110,,,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.7
���s�{,���s�s�k��,���|���Ŗ{��,�k��H,15,48,110,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,28.2
���s�{,���s�s�k��,���|���|�a��,�k��H,19,3,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,40
���s�{,���s�s�k��,���|���쒬,�k��H,16,2,80,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,45
���s�{,���s�s�k��,���|�|�a��,�k��H,24,2,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,57.5
���s�{,���s�s�k��,���|���I����,�k��H,28,7,260,550,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,17000.00000000000000000000,65.4
���s�{,���s�s�k��,����Ί`�m�ؒ�,�k��H,30,47,65,50,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,18.5
���s�{,���s�s�k��,����ΊI�P�⒬,�k��H,30,30,60,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,21.7
���s�{,���s�s�k��,����Γ썡����,�k��H,30,59,85,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,14.1
���s�{,���s�s�k��,�����z�R��,�k��H,18,2,85,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,52.9
���s�{,���s�s�k��,���쉺��`��,�k��H,24,41,95,320,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,6500.00000000000000000000,68.4
���s�{,���s�s�k��,���쉺��O��,�k��H,13,11,50,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3300.00000000000000000000,66
���s�{,���s�s�k��,���쉺��O��,�k��H,14,2,60,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,66.7
���s�{,���s�s�k��,���쉺��O��,�k��H,14,49,80,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,33.8
���s�{,���s�s�k��,���쉺����,�k��H,7,,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,37
���s�{,���s�s������,�������m�ؒ�,�k��H,18,,75,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3600.00000000000000000000,48
���s�{,���s�s�k��,��k�R���J����,�k��H,60,34,45,100,,�q�b,���H�ƒn��,2021�N��S�l����,450.00000000000000000000,10
���s�{,���s�s�k��,��k�R���J����,�k��H,30,40,1200,1400,,�q�b,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,3
���s�{,���s�s�k��,��k�R���J����,�k��H,60,38,45,60,,�q�b�A�ؑ�,���H�ƒn��,2021�N��S�l����,400.00000000000000000000,8.9
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,54,100,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,6
���s�{,���s�s�k��,��{��t�R����,�k��H,30,48,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,23.6
���s�{,���s�s�k��,��{��t�R����,�k��H,30,39,125,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,16
���s�{,���s�s�k��,�ߊ}���Β�,�k��H,30,19,110,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,27.3
���s�{,���s�s�k��,�ߊ}�J�L��,�k��H,30,46,100,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,9
���s�{,���s�s�k��,�ߊ}�J�L��,�k��H,30,61,200,160,,,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.5
���s�{,���s�s�k��,�ߊ}�J�L��,�k��H,30,44,130,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,20.8
���s�{,���s�s�k��,���R����쒬,�k��H,6,3,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,67.1
���s�{,���s�s�k��,���R������,�k��H,9,3,75,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,5200.00000000000000000000,69.3
���s�{,���s�s�k��,���R�ԃm�ؒ�,�k��H,2,3,65,55,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,61.5
���s�{,���s�s�k��,���R�ԃm�ؒ�,�k��H,3,30,40,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,62.5
���s�{,���s�s�k��,���R������,�k��H,8,,80,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,32.5
���s�{,���s�s�k��,���|��Ŗ{��,�k��H,16,44,135,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,33.3
���s�{,���s�s�k��,���|��x�쒬,�k��H,20,2,75,75,,,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,50.7
���s�{,���s�s�k��,���|���Ŗ{��,�k��H,15,,65,70,,,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,24.6
���s�{,���s�s�k��,���|���I����,�k��H,27,69,115,130,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,24.3
���s�{,���s�s�k��,���|�����꒬,�k��H,15,37,85,200,,�ؑ��A�y�ʓS����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,23.5
���s�{,���s�s�k��,���|�����꒬,�k��H,15,37,150,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,28.7
���s�{,���s�s�k��,���|�����꒬,�k��H,15,,160,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,27.5
���s�{,���s�s�k��,���|����R��,�k��H,26,57,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,23.6
���s�{,���s�s�k��,������ђ�,�k��H,30,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,32.4
���s�{,���s�s�k��,������ђ�,�k��H,30,3,110,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,28.2
���s�{,���s�s�k��,����Έ�m����,�k��H,30,26,190,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,20.5
���s�{,���s�s�k��,����Έ�m����,�k��H,30,5,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,33.9
���s�{,���s�s�k��,����Έ�m����,�k��H,30,3,140,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,27.1
���s�{,���s�s�k��,����Δ�m����,�k��H,30,19,190,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,17.4
���s�{,���s�s�k��,����Γ��I��,�k��H,28,25,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,32
���s�{,���s�s�k��,�����쒬,�k��H,23,2,55,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,65.5
���s�{,���s�s�k��,�����z�R��,�k��H,15,39,70,230,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,57.1
���s�{,���s�s�k��,����㒹�c��,�k��H,9,,55,75,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,43.6
���s�{,���s�s�k��,������O��,�k��H,16,3,95,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,5300.00000000000000000000,55.8
���s�{,���s�s�k��,��������,�k��H,8,27,105,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,47.6