�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�W�P�R,�V��,30,25,155,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,10.3
�V����,�V���s������,�W�P�R,�V��,30,23,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17
�V����,�V���s������,�W�P�R,�V��,30,,480,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,5
�V����,�V���s������,�W�P�R,�V��,30,1,125,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,33.6
�V����,�V���s������,�W�P�R,�V��,30,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,23.6
�V����,�V���s������,�W�P�R,�V��,30,36,145,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,4.8
�V����,�V���s������,�W�P�R,�V��,30,39,340,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,7.4
�V����,�V���s������,�W�P�R,�V��,30,23,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,12.7
�V����,�V���s������,�W�P�R,�V��,30,3,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,30
�V����,�V���s������,�W�P�R,�V��,30,,380,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,6.1
�V����,�V���s������,�W�P�R,�V��,30,24,660,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,6.8
�V����,�V���s������,�W�P�R,�V��,30,75,1000,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,3.5
�V����,�V���s������,�W�P�R,�V��,30,59,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,5.4
�V����,�V���s������,�W�P�R,�V��,30,,180,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,21.7
�V����,�V���s������,�W�P�R,�V��,30,24,200,120,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,9.5
�V����,�V���s������,�W�P�R,�V��,30,36,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,8.7
�V����,�V���s������,�W�P�R,�V��,30,45,175,,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,730.00000000000000000000,4.2
�V����,�V���s������,�W�P�R,�V��,30,41,175,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,5.7
�V����,�V���s������,�W�P�R,�V��,30,,460,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,5.7
�V����,�V���s������,�W�P�R,�V��,30,46,150,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,4.7
�V����,�V���s������,�W�P�R,�V��,30,39,600,230,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,3.8
�V����,�V���s������,�W�P�R,�V��,30,39,105,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,16.2
�V����,�V���s������,�W�P�R,�V��,30,41,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,950.00000000000000000000,5.1
�V����,�V���s������,�W�P�R,�V��,30,34,2000,2000,,�S����,�s�X���������,2019�N��P�l����,40000.00000000000000000000,20
�V����,�V���s������,�W�P�R,�V��,30,29,165,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,10.9
�V����,�V���s������,�W�P�R,�V��,30,47,260,180,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,5.4
�V����,�V���s������,�W�P�R,�V��,30,39,105,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,5.7
�V����,�V���s������,�W�P�R,�V��,30,41,200,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,7
�V����,�V���s������,�W�P�R,�V��,30,33,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,6.7
�V����,�V���s������,�W�P�R,�z��ΎR,20,27,560,230,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,8.9
�V����,�V���s������,�W�P�R,�V��,30,9,490,450,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,9200.00000000000000000000,18.8
�V����,�V���s������,�W�P�R,�V��,30,33,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,6
�V����,�V���s������,�W�P�R,�V��,30,25,230,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,10
�V����,�V���s������,�W�P�R,�V��,30,20,120,135,,�y�ʓS����,���Z���n��,2017�N��R�l����,2300.00000000000000000000,19.2
�V����,�V���s������,�W�P�R,�V��,30,29,135,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,7.4
�V����,�V���s������,�W�P�R,�V��,30,48,135,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,820.00000000000000000000,6.1
�V����,�V���s������,�W�P�R,�V��,30,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,21.5
�V����,�V���s������,�W�P�R,�V��,30,43,960,1200,,�q�b,��P��Z���n��,2016�N��R�l����,11000.00000000000000000000,11.5
�V����,�V���s������,�W�P�R,�V��,30,9,145,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,15.9
�V����,�V���s������,�W�P�R,�V��,30,31,250,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,6
�V����,�V���s������,�W�P�R,�V��,30,9,230,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,10
�V����,�V���s������,�W�P�R,�V��,30,39,400,250,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,3.3
�V����,�V���s������,�W�P�R,�V��,30,9,460,450,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5800.00000000000000000000,12.6
�V����,�V���s������,�W�P�R,�V��,30,27,490,430,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,8000.00000000000000000000,16.3
�V����,�V���s������,�W�P�R,�V��,30,40,920,930,,�S����,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,3.3
�V����,�V���s������,�W�P�R,�V��,30,44,240,160,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,5.4
�V����,�V���s������,�W�P�R,�V��,30,34,200,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,10.5
�V����,�V���s������,�W�P�R,�V��,30,9,100,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,24
�V����,�V���s������,�W�P�R,�z��ΎR,19,,430,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,6.3
�V����,�V���s������,�W�P�R,�V��,30,36,165,195,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,6.7
�V����,�V���s������,�W�P�R,�V��,30,41,100,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,660.00000000000000000000,6.6
�V����,�V���s������,�W�P�R,�V��,30,40,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,8.7
�V����,�V���s������,�W�P�R,�z��ΎR,23,,330,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,6.1
�V����,�V���s������,�W�P�R,�z��ΎR,23,42,630,690,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,5.2
�V����,�V���s������,�W�P�R,�V��,30,38,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,910.00000000000000000000,4.9
�V����,�V���s������,�W�P�R,�V��,30,31,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,13.8
�V����,�V���s������,�W�P�R,�V��,30,,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,4.5
�V����,�V���s������,�W�P�R,�V��,30,,155,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,200.00000000000000000000,1.3
�V����,�V���s������,�W�P�R,�V��,30,,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,7.7
�V����,�V���s������,�W�P�R,�V��,30,,960,1200,,�q�b,��P��Z���n��,2012�N��S�l����,4200.00000000000000000000,4.4
�V����,�V���s������,�W�P�R,�V��,30,,155,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,11.6
�V����,�V���s������,�W�P�R,�V��,30,36,300,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,5
�V����,�V���s������,�W�P�R,�z��ΎR,20,37,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8.9
�V����,�V���s������,�W�P�R,�V��,30,35,210,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,8.6
�V����,�V���s������,�W�P�R,�V��,30,44,115,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,6.1
�V����,�V���s������,�W�P�R,�V��,30,47,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,810.00000000000000000000,5.4
�V����,�V���s������,�W�P�R,�V��,30,51,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,10.3
�V����,�V���s������,�W�P�R,,,38,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,6.5
�V����,�V���s������,�W�P�R,,,51,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,3.9
�V����,�V���s������,�W�P�R,�z��ΎR,30,36,200,10,,�ؑ�,��P��Z���n��,2007�N��S�l����,900.00000000000000000000,4.5
�V����,�V���s������,�W�P�R,�V��,30,18,110,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,20.9
�V����,�V���s������,�W�P�R,�V��,30,36,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,7.5
�V����,�V���s������,�W�P�R,�V��,30,38,140,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,8.6
