�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,70,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��R�l����,6700.00000000000000000000,95.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,60
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,21,60,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,37,40,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,850.00000000000000000000,21.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,39,50,,�I�[�v���t���A,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,34
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,5,34,70,,,�r�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,29,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,39,50,,�I�[�v���t���A,�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,39,45,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1600.00000000000000000000,35.6
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,21,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,37.1
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3600.00000000000000000000,51.4
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,21,15,,,�q�b,���ƒn��,2020�N��S�l����,10.00000000000000000000,0.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,33,65,,,�r�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,37,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,65,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��R�l����,5700.00000000000000000000,87.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,36,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3100.00000000000000000000,51.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,21,65,,�R�k�c�j,,���ƒn��,2019�N��R�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,37,70,,,�q�b,���ƒn��,2019�N��R�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,34,130,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,5000.00000000000000000000,38.5
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,36,50,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2400.00000000000000000000,48
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,37,50,,,�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,60,,,,���ƒn��,2018�N��S�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,40,,�Q�c�j,,�ߗ׏��ƒn��,2018�N��R�l����,3200.00000000000000000000,80
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,36,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,,40,,�Q�c�j,,�ߗ׏��ƒn��,2018�N��P�l����,2800.00000000000000000000,70
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,7,60,,�Q�k�c�j,,�ߗ׏��ƒn��,2017�N��S�l����,4800.00000000000000000000,80
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,34,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,3400.00000000000000000000,56.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,29,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,4800.00000000000000000000,80
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,36,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,36,50,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1900.00000000000000000000,38
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,33,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,60,,�Q�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,29,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,37,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,2,36,50,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,34,60,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,31,85,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,3300.00000000000000000000,38.8
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,34,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,29,35,,�P�k�c�j,�q�b,���ƒn��,2013�N��R�l����,1300.00000000000000000000,37.1
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,36,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,39,45,,�R�c�j,�q�b,���ƒn��,2012�N��S�l����,680.00000000000000000000,15.1
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,29,55,,�Q�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,5,34,60,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,26,60,,�Q�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,3700.00000000000000000000,52.9
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,29,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,29,50,,�Q�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2300.00000000000000000000,46
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,50,,�Q�c�j,�q�b,���ƒn��,2010�N��P�l����,1400.00000000000000000000,28
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,29,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,60,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,34,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,55,,�P�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,37,40,,�Q�c�j,�q�b,���ƒn��,2008�N��Q�l����,1400.00000000000000000000,35
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,75,,,�r�q�b,���ƒn��,2008�N��P�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,60,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��P�l����,2300.00000000000000000000,46
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,,33,50,,�I�[�v���t���A,�q�b,���ƒn��,2006�N��R�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,2,33,65,,�R�k�c�j,,���ƒn��,2006�N��Q�l����,1900.00000000000000000000,29.2
