�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�R�ӗ�,����,30,36,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.7
�V����,����s,�R�ӗ�,����,30,43,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.2
�V����,����s,�R�ӗ�,����,30,17,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,27000.00000000000000000000,13.5
�V����,����s,�R�ӗ�,����,30,25,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,8.1
�V����,����s,�R�ӗ�,����,30,6,190,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,15.3
�V����,����s,�R�ӗ�,����,30,,180,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,16.1
�V����,����s,�R�ӗ�,����,30,45,670,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,3.6
�V����,����s,�R�ӗ�,����,30,52,2000,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5500.00000000000000000000,2.8
�V����,����s,�R�ӗ�,����,30,19,290,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,7.2
�V����,����s,�R�ӗ�,����,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,480.00000000000000000000,1.8
�V����,����s,�R�ӗ�,����,30,,195,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3000.00000000000000000000,15.4
�V����,����s,�R�ӗ�,����,30,50,420,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,0.6
�V����,����s,�R�ӗ�,����,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3400.00000000000000000000,17.4
�V����,����s,�R�ӗ�,����,30,35,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,4.2
�V����,����s,�R�ӗ�,����,30,13,210,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3100.00000000000000000000,14.8
�V����,����s,�R�ӗ�,����,30,22,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,8.2
�V����,����s,�R�ӗ�,����,30,31,430,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2300.00000000000000000000,5.3
�V����,����s,�R�ӗ�,����,30,17,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2700.00000000000000000000,15.9
