�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S�����,��ђ�,���,30,14,1200,220,,�ؑ�,�s�X���������,2023�N��Q�l����,7900.00000000000000000000,6.6
��錧,�����S�����,��ђ�,���,26,15,550,270,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,5.8
��錧,�����S�����,��ђ�,���,14,15,120,30,,�ؑ�,��P��Z���n��,2023�N��Q�l����,270.00000000000000000000,2.3
��錧,�����S�����,��ђ�,���,11,8,170,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,17.6
��錧,�����S�����,��ђ�,���,30,1,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,9.4
��錧,�����S�����,��ђ�,���,21,2,240,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,9.6
��錧,�����S�����,��ђ�,���,30,3,270,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,11.5
��錧,�����S�����,��ђ�,���,13,20,175,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,9.7
��錧,�����S�����,��ђ�,���,30,,1800,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,1.5
��錧,�����S�����,��ђ�,���,30,47,390,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,570.00000000000000000000,1.5
��錧,�����S�����,��ђ�,���,18,8,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,9.7
��錧,�����S�����,��ђ�,���,25,49,480,,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,0.5
��錧,�����S�����,��ђ�,���,16,49,360,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,4.2
��錧,�����S�����,��ђ�,���,24,,2000,,,,�s�X���������,2016�N��S�l����,2100.00000000000000000000,1.1
��錧,�����S�����,��ђ�,���,15,14,1200,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,1.7
��錧,�����S�����,��ђ�,���,27,14,200,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,7
��錧,�����S�����,��ђ�,���,30,35,310,80,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,1.5
��錧,�����S�����,��ђ�,���,8,,180,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,710.00000000000000000000,3.9
��錧,�����S�����,��ђ�,���,26,36,500,110,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,2.8
��錧,�����S�����,��ђ�,���,23,,95,,,,�s�X���������,2015�N��S�l����,1600.00000000000000000000,16.8
��錧,�����S�����,��ђ�,���,23,8,175,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,12
��錧,�����S�����,��ђ�,���,14,8,170,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,12.4
��錧,�����S�����,��ђ�,���,20,55,90,55,,,��Q���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,16.7
��錧,�����S�����,��ђ�,���,15,21,330,230,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,6900.00000000000000000000,20.9
��錧,�����S�����,��ђ�,���,30,42,560,760,,�S����,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,4.6
��錧,�����S�����,��ђ�,���,28,13,200,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,12.5
��錧,�����S�����,��ђ�,���,9,,240,40,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,100.00000000000000000000,0.4
��錧,�����S�����,��ђ�,���,30,51,210,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,340.00000000000000000000,1.6
��錧,�����S�����,��ђ�,���,26,,660,,,,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,2.6
��錧,�����S�����,��ђ�,���,30,43,490,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,2
��錧,�����S�����,��ђ�,���,26,14,200,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,11.5
��錧,�����S�����,��ђ�,���,24,32,420,360,,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,7.1
