�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚���咬,�����O�O,19,44,30,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,3.3
�X��,�O�O�s,�厚����,�����O�O,25,57,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.1
�X��,�O�O�s,�厚�V����,�����O�O,10,56,450,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,1.9
�X��,�O�O�s,�厚����,�����O�O,29,,240,,,,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1.7
�X��,�O�O�s,�厚������,�����O�O,14,25,250,190,,�ؑ�,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,5.2
�X��,�O�O�s,�厚����,�����O�O,90,54,1200,760,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.2
�X��,�O�O�s,�厚����,�����O�O,60,14,200,115,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,7
�X��,�O�O�s,�厚�鐼,�����O�O,29,,250,,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,14.8
�X��,�O�O�s,�厚�鐼,�����O�O,23,25,290,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,9
�X��,�O�O�s,�厚������,�����O�O,4,,280,,,,���ƒn��,2019�N��R�l����,690.00000000000000000000,2.5
�X��,�O�O�s,�厚�V�b�蒬,�����O�O,4,36,330,,,�S����,���ƒn��,2019�N��R�l����,820.00000000000000000000,2.5
�X��,�O�O�s,�厚�쓄��,�����O�O,12,59,220,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.8
�X��,�O�O�s,�厚�{��,�����O�O,6,,250,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1300.00000000000000000000,5.2
�X��,�O�O�s,�厚�{��,�����O�O,6,,180,,,,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,8.9
�X��,�O�O�s,�厚�x�c,�����O�O,7,37,750,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,5.7
�X��,�O�O�s,�厚�e����,�����O�O,7,48,420,650,,�q�b,���ƒn��,2014�N��P�l����,1000.00000000000000000000,2.4
�X��,�O�O�s,�厚�{��,�����O�O,8,49,660,870,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,2600.00000000000000000000,3.9
�X��,�O�O�s,�厚������,�����O�O,8,51,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,3.2
�X��,�O�O�s,�厚������,�����O�O,8,47,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,330.00000000000000000000,4.4
�X��,�O�O�s,�厚���[��,�����O�O,7,46,175,170,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,5.7
�X��,�O�O�s,�厚����H��,�����O�O,9,,680,,,,�ߗ׏��ƒn��,2012�N��R�l����,4000.00000000000000000000,5.9
�X��,�O�O�s,�厚��c,�����O�O,60,45,520,175,,�ؑ�,��P��Z���n��,2012�N��Q�l����,800.00000000000000000000,1.5
�X��,�O�O�s,�厚����,�����O�O,60,,660,,,,�s�X���������,2012�N��P�l����,850.00000000000000000000,1.3
�X��,�O�O�s,�厚����,�����O�O,60,41,140,50,,�ؑ�,��P��Z���n��,2012�N��P�l����,660.00000000000000000000,4.7
�X��,�O�O�s,�厚����,�����O�O,120,27,750,190,,�ؑ�,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,0.5
�X��,�O�O�s,�厚�鐼,�����O�O,26,,440,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,5500.00000000000000000000,12.5
�X��,�O�O�s,�厚�S��,�����O�O,120,52,1200,60,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.1
�X��,�O�O�s,�厚�{��,�����O�O,9,41,400,450,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,3400.00000000000000000000,8.5
�X��,�O�O�s,�厚�n����,�����O�O,21,50,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,150.00000000000000000000,1.1
�X��,�O�O�s,�厚��Ֆ�,�����O�O,120,,260,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.8
�X��,�O�O�s,�厚�i�쒬,�����O�O,4,23,320,280,,�q�b,���ƒn��,2011�N��R�l����,4300.00000000000000000000,13.4
�X��,�O�O�s,�厚�鐼,�����O�O,26,58,280,145,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,3.6
�X��,�O�O�s,�厚�R����,�����O�O,7,38,105,240,,�S����,���ƒn��,2011�N��R�l����,1500.00000000000000000000,14.3
�X��,�O�O�s,�厚��鐼,�����O�O,24,14,290,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,5.5
�X��,�O�O�s,�厚��Ֆ�,�����O�O,120,31,165,175,,�q�b�A�ؑ�,�s�s�v����O,2011�N��R�l����,350.00000000000000000000,2.1
�X��,�O�O�s,�厚����k,�����O�O,26,51,250,250,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,4.4
�X��,�O�O�s,�厚�鐼,�����O�O,30,57,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,560.00000000000000000000,2.5
�X��,�O�O�s,�厚����,�����O�O,29,46,140,80,,�ؑ�,�s�X���������,2011�N��Q�l����,520.00000000000000000000,3.7
�X��,�O�O�s,�厚������,�����O�O,5,,175,90,,�ؑ�,���ƒn��,2011�N��Q�l����,1300.00000000000000000000,7.4
�X��,�O�O�s,�厚�F��,�����O�O,30,52,470,230,,�ؑ�,�s�X���������,2011�N��Q�l����,320.00000000000000000000,0.7
�X��,�O�O�s,�厚�F��,�����O�O,30,23,350,165,,�ؑ�,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,4
�X��,�O�O�s,�厚������,�����O�O,30,20,510,350,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,5.7
�X��,�O�O�s,�厚�V�@�t,�����O�O,120,33,880,240,,�y�ʓS����,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,1.1
�X��,�O�O�s,�厚����,�����O�O,60,48,810,190,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,1.6
�X��,�O�O�s,�厚�h��,�����O�O,30,46,270,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,770.00000000000000000000,2.9
�X��,�O�O�s,�厚�h��,�����O�O,30,28,105,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,9.5
�X��,�O�O�s,�厚�ăP��,�����O�O,120,,105,,,�ؑ�,�s�s�v����O,2011�N��P�l����,50.00000000000000000000,0.5
�X��,�O�O�s,�厚��鐼,�����O�O,24,28,220,185,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,3.6
�X��,�O�O�s,�厚�鐼,�����O�O,23,13,140,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,17.9
�X��,�O�O�s,�厚����,�����O�O,30,40,1600,220,,�ؑ�,�s�X���������,2010�N��S�l����,910.00000000000000000000,0.6
�X��,�O�O�s,�厚����,�����O�O,30,13,230,135,,�ؑ�,�s�X���������,2010�N��S�l����,3300.00000000000000000000,14.3
�X��,�O�O�s,�厚�F��,�����O�O,30,23,350,165,,�ؑ�,�s�X���������,2010�N��S�l����,840.00000000000000000000,2.4
�X��,�O�O�s,�厚��z,�����O�O,30,50,410,360,,�ؑ�,��Q��Z���n��,2010�N��S�l����,350.00000000000000000000,0.9
�X��,�O�O�s,�厚�ܒ�,�����O�O,30,14,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,8.3
�X��,�O�O�s,�厚�����⒬,�����O�O,10,72,80,105,,�ؑ�,��Q��Z���n��,2010�N��S�l����,550.00000000000000000000,6.9
�X��,�O�O�s,�厚��鐼,�����O�O,21,52,230,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,650.00000000000000000000,2.8
�X��,�O�O�s,�厚����H��,�����O�O,24,25,580,410,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,5.2
�X��,�O�O�s,�厚�鐼,�����O�O,30,57,230,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,730.00000000000000000000,3.2
�X��,�O�O�s,�厚������,�����O�O,30,,95,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,220.00000000000000000000,2.3
�X��,�O�O�s,�厚��̌�,�����O�O,30,,790,,,,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,1.9
�X��,�O�O�s,�厚��鐼,�����O�O,23,27,200,190,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,10
�X��,�O�O�s,�厚�鏠��,�����O�O,19,16,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,14.1
�X��,�O�O�s,�厚�鏠��,�����O�O,19,15,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,14.6
�X��,�O�O�s,�厚�鐼,�����O�O,23,56,280,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,480.00000000000000000000,1.7
�X��,�O�O�s,�厚���ΐX,�����O�O,19,22,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,8.7
�X��,�O�O�s,�厚����H��,�����O�O,28,46,600,210,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,3.2
�X��,�O�O�s,�厚��鐼,�����O�O,22,16,310,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,9.7
�X��,�O�O�s,�厚�鏠��,�����O�O,20,35,370,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,5.7
�X��,�O�O�s,�厚�쓄��,�����O�O,14,53,85,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,85.00000000000000000000,1
�X��,�O�O�s,�厚������,�����O�O,3,45,140,220,,�ؑ�,���ƒn��,2007�N��R�l����,1200.00000000000000000000,8.6
�X��,�O�O�s,�厚�鐼,�����O�O,26,55,250,200,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,810.00000000000000000000,3.2
�X��,�O�O�s,�厚��鐼,�����O�O,20,17,125,85,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,16.8
