�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ȏs,���{,���g�m�],21,28,990,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,0.8
��錧,���Ȏs,����,����,11,50,960,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,0.3
��錧,���Ȏs,�����c,����,60,31,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,2.4
��錧,���Ȏs,�����c,����,60,44,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,30.00000000000000000000,0.1
��錧,���Ȏs,�c��,�ʑ�,19,42,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,480.00000000000000000000,1.3
��錧,���Ȏs,�Ԑ{,����,30,31,200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,7
��錧,���Ȏs,�],���q,30,40,650,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,2
��錧,���Ȏs,�k���,���,8,1,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,6.9
��錧,���Ȏs,����,����,7,39,930,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,1.5
��錧,���Ȏs,����,����,14,1,230,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,12.2
��錧,���Ȏs,����,����,6,1,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15
��錧,���Ȏs,�����c,����,60,46,170,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,1.5
��錧,���Ȏs,����,����,30,35,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,680.00000000000000000000,1.9
��錧,���Ȏs,���,���g�m�],30,33,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,86000.00000000000000000000,43
��錧,���Ȏs,����,����,6,1,200,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,15.5
��錧,���Ȏs,��,�@��,8,26,410,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,1
��錧,���Ȏs,���J,���,30,43,750,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,1.7
��錧,���Ȏs,�쌴,����,30,30,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,3
��錧,���Ȏs,�],���q,30,40,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
��錧,���Ȏs,�],���q,30,40,280,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.4
��錧,���Ȏs,����,�@��,15,,480,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,360.00000000000000000000,0.8
��錧,���Ȏs,�k���,���,23,28,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,680.00000000000000000000,1.7
��錧,���Ȏs,����,����,8,28,270,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,3.7
��錧,���Ȏs,����,����,13,37,430,140,,,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.3
��錧,���Ȏs,����,�@��,13,23,630,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,960.00000000000000000000,1.5
��錧,���Ȏs,���J,���g�m�],30,29,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.4
��錧,���Ȏs,���,���g�m�],8,16,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,980.00000000000000000000,9.8
��錧,���Ȏs,�k���,���,11,2,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,9.6
��錧,���Ȏs,����,����,16,2,195,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,11.8
��錧,���Ȏs,����,����,8,2,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,11.4
��錧,���Ȏs,����,����,8,29,380,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,3.9
��錧,���Ȏs,�F�t,�@��,30,29,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,1.2
��錧,���Ȏs,�F�t,�@��,60,25,1100,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,2.5
��錧,���Ȏs,�{�钬,����,6,54,2000,2000,,�S����,��Q��Z���n��,2022�N��R�l����,5000.00000000000000000000,2.5
��錧,���Ȏs,��ؐV�c,����,19,44,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,1.8
��錧,���Ȏs,����,����,18,2,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,8.8
��錧,���Ȏs,����,�@��,60,21,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,1.7
��錧,���Ȏs,����,�@��,18,39,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,1.7
��錧,���Ȏs,����,����,23,2,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,6.8
��錧,���Ȏs,����,����,21,44,250,120,,�ؑ�,�H�ƒn��,2022�N��Q�l����,720.00000000000000000000,2.9
��錧,���Ȏs,���c,���,10,,2000,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5800.00000000000000000000,2.9
��錧,���Ȏs,�O�͌�,����,30,29,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,930.00000000000000000000,2.9
��錧,���Ȏs,����,�@��,18,70,590,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,380.00000000000000000000,0.6
��錧,���Ȏs,�T��,�@��,30,30,1200,410,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,2.7
��錧,���Ȏs,���{,����,26,18,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,9.6
��錧,���Ȏs,����,����,19,12,400,95,,,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,3.3
��錧,���Ȏs,�����c,����,60,7,380,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2.4
��錧,���Ȏs,����,����,21,46,500,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,620.00000000000000000000,1.2
��錧,���Ȏs,����,����,18,,420,80,,�ؑ�,���Z���n��,2022�N��P�l����,450.00000000000000000000,1.1
��錧,���Ȏs,���,���g�m�],30,35,1700,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,0.6
��錧,���Ȏs,����,����,13,36,1100,1600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,15000.00000000000000000000,13.6
��錧,���Ȏs,����,�@��,60,48,1600,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,0.5
��錧,���Ȏs,�k���,���,8,3,220,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,7.7
��錧,���Ȏs,�k���,���,8,,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,7.6
��錧,���Ȏs,�܉�,�@��,60,36,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,7400.00000000000000000000,3.7
��錧,���Ȏs,�����V�c,����,15,29,165,115,,,��P��Z���n��,2021�N��S�l����,770.00000000000000000000,4.7
��錧,���Ȏs,���،�,����,30,53,220,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,1.6
��錧,���Ȏs,����,����,16,5,280,115,,,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,8.6
��錧,���Ȏs,����,����,8,3,420,230,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,8700.00000000000000000000,20.7
��錧,���Ȏs,����,����,8,40,440,95,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.4
��錧,���Ȏs,����,����,15,4,310,120,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,8.4
��錧,���Ȏs,�����c,����,60,24,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,2.1
��錧,���Ȏs,�����w,����,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.5
��錧,���Ȏs,���J,���,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,320.00000000000000000000,0.6
��錧,���Ȏs,���J,���g�m�],30,,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.4
��錧,���Ȏs,�쌴,����,30,3,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,8.8
��錧,���Ȏs,�쌴,����,30,3,240,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,8.3
��錧,���Ȏs,���,���g�m�],28,,680,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,520.00000000000000000000,0.8
��錧,���Ȏs,�k���,���,8,3,220,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,8.2
��錧,���Ȏs,����,����,8,39,440,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,1.4
��錧,���Ȏs,�����c,����,60,33,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,680.00000000000000000000,3.4
��錧,���Ȏs,�{�h��,����,9,4,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,14
��錧,���Ȏs,�{�钬,����,4,,2000,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,2.5
��錧,���Ȏs,�{�钬,����,6,47,185,210,,,��Q��Z���n��,2021�N��R�l����,8100.00000000000000000000,43.8
��錧,���Ȏs,�],���g�m�],60,,690,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,440.00000000000000000000,0.6
��錧,���Ȏs,����,�@��,60,28,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,3
��錧,���Ȏs,�S�{,�@��,13,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.4
��錧,���Ȏs,���،�,����,29,46,880,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,1.6
��錧,���Ȏs,����,����,21,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,7.6
��錧,���Ȏs,����,����,16,,200,,,,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12
��錧,���Ȏs,����,����,8,,370,105,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,1.1
��錧,���Ȏs,�����c,����,60,23,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,3.4
��錧,���Ȏs,�c��,�@��,20,35,620,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,1.2
��錧,���Ȏs,���J,����,30,35,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,4.1
��錧,���Ȏs,�{�h��,����,9,4,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,14.8
��錧,���Ȏs,�{�@��,�@��,15,52,280,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.9
��錧,���Ȏs,�쌴,����,30,34,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,3.6
��錧,���Ȏs,�Ԑ{,���,30,31,200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,930.00000000000000000000,4.7
��錧,���Ȏs,����,�@��,60,30,340,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,1.9
��錧,���Ȏs,����,�@��,16,39,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.2
��錧,���Ȏs,���{,�@��,28,31,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,380.00000000000000000000,2.3
��錧,���Ȏs,����,����,11,,510,210,,�ؑ�,���Z���n��,2021�N��P�l����,1800.00000000000000000000,3.5
��錧,���Ȏs,���J,����,30,51,310,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.3
��錧,���Ȏs,���J,����,30,35,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,290.00000000000000000000,1.3
��錧,���Ȏs,���c,���,15,33,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,850.00000000000000000000,4.6
��錧,���Ȏs,����,����,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.2
��錧,���Ȏs,����,���,60,42,1500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,0.5
��錧,���Ȏs,����,����,8,26,830,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,600.00000000000000000000,0.7
��錧,���Ȏs,����,����,13,,280,130,,,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,9.3
��錧,���Ȏs,����,����,8,49,430,130,,�q�b,���ƒn��,2020�N��S�l����,1200.00000000000000000000,2.8
��錧,���Ȏs,����,����,14,23,630,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,0.9
��錧,���Ȏs,���J,���,30,23,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,1.9
��錧,���Ȏs,���J,���,30,18,460,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,660.00000000000000000000,1.4
��錧,���Ȏs,�O�͌�,���,30,27,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1
��錧,���Ȏs,����,����,25,35,195,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,1.3
��錧,���Ȏs,����,����,9,,640,,,,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,0.5
��錧,���Ȏs,����,����,8,60,550,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.2
��錧,���Ȏs,����,����,14,26,670,190,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,1.3
��錧,���Ȏs,����,����,6,3,260,125,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,11.2
��錧,���Ȏs,����,����,18,4,270,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,10.4
��錧,���Ȏs,����,����,13,53,390,195,,,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1
��錧,���Ȏs,����,����,6,,270,105,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,9.6
��錧,���Ȏs,�@��,�@��,3,4,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,9
��錧,���Ȏs,����,����,14,4,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10
��錧,���Ȏs,���J,���g�m�],30,41,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,510.00000000000000000000,2.2
��錧,���Ȏs,�x�U,����,30,27,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,6000.00000000000000000000,3
��錧,���Ȏs,�{�钬,����,6,,430,,,,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,7
��錧,���Ȏs,�{�钬,����,6,37,220,110,,,��Q��Z���n��,2020�N��R�l����,3400.00000000000000000000,15.5
��錧,���Ȏs,�~,�@��,30,49,1300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,0.8
��錧,���Ȏs,����,���g�m�],60,24,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,2.1
��錧,���Ȏs,����,����,12,4,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,9
��錧,���Ȏs,����,����,14,4,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,9.2
��錧,���Ȏs,����,����,16,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.4
��錧,���Ȏs,����,����,25,31,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,2.9
��錧,���Ȏs,����,�@��,18,,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,430.00000000000000000000,1.1
��錧,���Ȏs,����,����,11,51,810,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,1
��錧,���Ȏs,����,����,12,34,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,3.3
��錧,���Ȏs,����,����,18,4,240,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,12.1
��錧,���Ȏs,����,����,13,53,260,140,,,��P��Z���n��,2020�N��P�l����,210.00000000000000000000,0.8
��錧,���Ȏs,�@��,�@��,3,,300,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.3
��錧,���Ȏs,�����c,����,60,29,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,980.00000000000000000000,4.9
��錧,���Ȏs,���J,���,30,17,180,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,4.4
��錧,���Ȏs,����,�@��,23,,740,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.7
��錧,���Ȏs,����,����,11,44,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,1.1
��錧,���Ȏs,����,����,6,,450,,,,��Q���w�Z����p�n��,2019�N��S�l����,410.00000000000000000000,0.9
��錧,���Ȏs,����,����,6,54,240,165,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,3.3
��錧,���Ȏs,�����c,����,60,26,760,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3500.00000000000000000000,4.6
��錧,���Ȏs,���J,���,30,,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,370.00000000000000000000,1.3
��錧,���Ȏs,�T��,�@��,30,19,1700,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5100.00000000000000000000,3
��錧,���Ȏs,���{,����,30,70,760,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,120.00000000000000000000,0.2
��錧,���Ȏs,����,����,15,,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,3
��錧,���Ȏs,����,����,9,21,420,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,2.9
��錧,���Ȏs,����,����,12,,410,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,290.00000000000000000000,0.7
��錧,���Ȏs,�c��,����,11,48,670,175,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1400.00000000000000000000,2.1
��錧,���Ȏs,���,���,12,17,690,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,2.3
��錧,���Ȏs,���{,����,28,30,165,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,3
��錧,���Ȏs,����,�@��,15,60,780,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,0.3
��錧,���Ȏs,����,����,3,14,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,7.6
��錧,���Ȏs,����,����,12,28,700,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,2.4
��錧,���Ȏs,�����c,����,90,34,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,2.1
��錧,���Ȏs,����,����,30,56,280,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.4
��錧,���Ȏs,�H�q,�@��,8,23,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,620.00000000000000000000,1.2
��錧,���Ȏs,���c,���,15,33,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.9
��錧,���Ȏs,�Ñ�,����,30,21,260,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,460.00000000000000000000,1.8
��錧,���Ȏs,�{�钬,����,7,,620,600,,,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.6
��錧,���Ȏs,���,���g�m�],4,46,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,220.00000000000000000000,1
��錧,���Ȏs,�k���,���,19,49,380,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.3
��錧,���Ȏs,��{�V�c,���,19,5,260,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,9.2
��錧,���Ȏs,����,����,14,5,230,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,11.7
��錧,���Ȏs,����,����,13,6,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,10.9
��錧,���Ȏs,����,����,29,29,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,290.00000000000000000000,1.8
��錧,���Ȏs,���J,���,30,35,990,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,0.5
��錧,���Ȏs,����,����,23,36,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,4.8
��錧,���Ȏs,���,���,11,17,690,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,560.00000000000000000000,0.8
��錧,���Ȏs,���،�,���,30,59,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,280.00000000000000000000,1.3
��錧,���Ȏs,����,����,6,55,145,200,,�y�ʓS����,���ƒn��,2018�N��S�l����,430.00000000000000000000,3
��錧,���Ȏs,����,����,15,13,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,10.3
��錧,���Ȏs,����,����,13,29,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,8.5
��錧,���Ȏs,�I�J,����,30,33,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.3
��錧,���Ȏs,�{�@��,�@��,13,24,170,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,4.3
��錧,���Ȏs,�{�钬,����,6,,185,95,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,5.4
��錧,���Ȏs,�{�钬,����,5,7,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,9
��錧,���Ȏs,�{�钬,����,5,53,380,320,,�S����,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,3.7
��錧,���Ȏs,�S�{,�@��,15,35,210,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,150.00000000000000000000,0.7
��錧,���Ȏs,����,����,11,29,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,2.7
��錧,���Ȏs,����,����,15,6,150,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,8.7
��錧,���Ȏs,����,����,8,37,1200,300,,�S����,��Q��Z���n��,2018�N��R�l����,3400.00000000000000000000,2.8
��錧,���Ȏs,�F�t,�ʑ�,60,36,2000,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,0.8
��錧,���Ȏs,���,���g�m�],8,,165,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,540.00000000000000000000,3.3
��錧,���Ȏs,����,����,12,45,650,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,1.3
��錧,���Ȏs,����q��,����,5,5,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,12.2
��錧,���Ȏs,����,�@��,16,30,500,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.6
��錧,���Ȏs,��{�V�c,����,20,6,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3600.00000000000000000000,7.8
��錧,���Ȏs,���،�,���,30,53,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.9
��錧,���Ȏs,����,����,14,47,165,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,1.2
��錧,���Ȏs,����,����,9,36,70,140,,�ؑ�,���ƒn��,2018�N��P�l����,50.00000000000000000000,0.7
��錧,���Ȏs,����,����,16,35,300,210,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,4.3
��錧,���Ȏs,�O�͌�,����,30,71,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,410.00000000000000000000,6.3
��錧,���Ȏs,�{�钬,����,3,50,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,1.5
��錧,���Ȏs,�Ԑ{,���,30,29,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,3.2
��錧,���Ȏs,���,���,21,28,1400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,1.1
��錧,���Ȏs,����,����,11,7,270,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,7.8
��錧,���Ȏs,����,����,14,7,330,70,,�ؑ�,���Z���n��,2017�N��S�l����,2600.00000000000000000000,7.9
��錧,���Ȏs,����,����,9,22,75,75,,�ؑ�,���ƒn��,2017�N��S�l����,2400.00000000000000000000,32
��錧,���Ȏs,�����c,����,90,49,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,140.00000000000000000000,0.8
��錧,���Ȏs,�c��,����,11,7,190,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,14.2
��錧,���Ȏs,���J,���g�m�],30,36,650,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,1.5
��錧,���Ȏs,���,���g�m�],6,49,480,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,270.00000000000000000000,0.6
��錧,���Ȏs,����,����,20,28,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,7.7
��錧,���Ȏs,�k���,���,14,11,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,3.5
��錧,���Ȏs,����,����,14,46,420,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,1
��錧,���Ȏs,����,����,21,49,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,580.00000000000000000000,4.5
��錧,���Ȏs,�c��,����,9,7,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.7
��錧,���Ȏs,�c��,����,9,7,190,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,14.2
��錧,���Ȏs,�O�͌�,����,30,34,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,830.00000000000000000000,2.8
��錧,���Ȏs,����,�@��,16,51,770,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,810.00000000000000000000,1.1
��錧,���Ȏs,����,����,21,49,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,1.9
��錧,���Ȏs,����,����,12,6,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
��錧,���Ȏs,�����c,����,60,31,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,5.2
��錧,���Ȏs,����,����,18,11,460,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,5.9
��錧,���Ȏs,���J,���,30,43,750,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,0.6
��錧,���Ȏs,�O�͌�,����,30,26,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,520.00000000000000000000,3.5