�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,��쒬��,�a���{,8,43,95,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,17.9
���{,�ݘa�c�s,��쒬��,�a���{,9,2,420,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8000.00000000000000000000,19
���{,�ݘa�c�s,��쒬��,�a���{,9,,55,95,,�ؑ��A�u���b�N��,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,6.4
���{,�ݘa�c�s,��쒬��,�a���{,7,4,175,100,,,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,17.1
���{,�ݘa�c�s,��쒬��,�a���{,7,4,300,95,,,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,9.7
���{,�ݘa�c�s,��쒬��,�a���{,8,40,80,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,3.1
���{,�ݘa�c�s,��쒬��,�a���{,8,9,100,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,23
���{,�ݘa�c�s,��쒬��,�a���{,8,8,185,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,12.4
���{,�ݘa�c�s,��쒬��,�a���{,5,8,105,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,29.5
���{,�ݘa�c�s,��쒬��,�a���{,9,63,880,390,,�q�b,��P��Z���n��,2015�N��R�l����,5700.00000000000000000000,6.5
���{,�ݘa�c�s,��쒬��,�a���{,6,9,105,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,26.7
���{,�ݘa�c�s,��쒬��,�a���{,9,48,95,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,4.7
���{,�ݘa�c�s,��쒬��,�a���{,6,59,360,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,8.3
���{,�ݘa�c�s,��쒬��,�a���{,11,14,135,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,20.7
���{,�ݘa�c�s,��쒬��,�a���{,8,,100,,,,��P��Z���n��,2011�N��P�l����,500.00000000000000000000,5
���{,�ݘa�c�s,��쒬��,�a���{,10,13,160,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,18.8
���{,�ݘa�c�s,��쒬��,�a���{,7,49,120,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,350.00000000000000000000,2.9
���{,�ݘa�c�s,��쒬��,�a���{,5,27,100,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,18
���{,�ݘa�c�s,��쒬��,�a���{,6,16,115,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,3600.00000000000000000000,31.3
���{,�ݘa�c�s,��쒬��,�a���{,5,26,115,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,15.7
���{,�ݘa�c�s,��쒬��,�a���{,5,26,105,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,21
���{,�ݘa�c�s,��쒬��,�a���{,8,40,130,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,19.2
