�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�ǒJ��,���ɗǊF,,,27,200,85,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6
���ꌧ,�����S�ǒJ��,���ɗǊF,,,39,680,1600,,�q�b,���H�ƒn��,2019�N��S�l����,16000.00000000000000000000,23.5
���ꌧ,�����S�ǒJ��,���ɗǊF,,,34,140,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,12.1
���ꌧ,�����S�ǒJ��,���ɗǊF,,,39,680,1600,,�q�b�A�u���b�N��,���H�ƒn��,2017�N��P�l����,8900.00000000000000000000,13.1
���ꌧ,�����S�ǒJ��,���ɗǊF,,,58,470,95,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,4.9
���ꌧ,�����S�ǒJ��,���ɗǊF,,,,400,,,,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,8.8
���ꌧ,�����S�ǒJ��,���ɗǊF,,,47,460,140,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,3.7
���ꌧ,�����S�ǒJ��,���ɗǊF,,,16,165,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3500.00000000000000000000,21.2
���ꌧ,�����S�ǒJ��,���ɗǊF,,,16,200,80,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,15
���ꌧ,�����S�ǒJ��,���ɗǊF,,,17,165,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,3700.00000000000000000000,22.4
