�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���̖ؑ�,�z���`��,30,41,940,180,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,0.6
�x�R��,�x�R�s,���̖ؑ�,�z���`��,30,,240,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,670.00000000000000000000,2.8
�x�R��,�x�R�s,���̖ؑ�,�z���`��,30,48,280,165,,�S�����A�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.8
�x�R��,�x�R�s,���̖ؑ�,�z���`��,30,49,195,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,2.3
�x�R��,�x�R�s,���̖ؑ�,�z���`��,30,10,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,11.3
�x�R��,�x�R�s,���̖ؑ�,�z���`��,30,11,210,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7.6
�x�R��,�x�R�s,���̖ؑ�,�z���`��,30,,220,,,,��P���w�Z����p�n��,2013�N��S�l����,530.00000000000000000000,2.4
�x�R��,�x�R�s,���̖ؑ�,�z���`��,30,50,195,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,160.00000000000000000000,0.8
�x�R��,�x�R�s,���̖ؑ�,�z���`��,29,49,290,150,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,3.1
�x�R��,�x�R�s,���̖ؑ�,�z���`��,30,50,260,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,4.6
�x�R��,�x�R�s,���̖ؑ�,�z���`��,29,49,190,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,980.00000000000000000000,5.2
�x�R��,�x�R�s,���̖ؑ�,�z���`��,29,49,190,95,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,2.1
�x�R��,�x�R�s,���̖ؑ�,�z���`��,30,49,195,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,520.00000000000000000000,2.7
�x�R��,�x�R�s,���̖ؑ�,�z���`��,30,49,220,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,450.00000000000000000000,2
�x�R��,�x�R�s,���̖ؑ�,�z���`��,30,49,185,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,8.1
�x�R��,�x�R�s,���̖ؑ�,�z���`��,29,,175,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,400.00000000000000000000,2.3
