�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,����,���R��,7,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,48
���Ɍ�,��ˎs,����,���R��,7,21,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,51.8
���Ɍ�,��ˎs,���؎R��,���R�ω�,7,17,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,36.5
���Ɍ�,��ˎs,����,���R��,9,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,46.7
���Ɍ�,��ˎs,����,���R��,10,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,����,���R��,9,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,50.7
���Ɍ�,��ˎs,����,���R��,3,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,����,���R��,7,21,75,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,��ˎs,����,���R��,1,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,51.8
���Ɍ�,��ˎs,����,���R��,9,21,75,,,�q�b,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,38.7
���Ɍ�,��ˎs,����,���R��,9,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,41.3
���Ɍ�,��ˎs,���؎R��,���R�ω�,14,18,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,��ˎs,���؎R��,���R�ω�,14,18,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,33.3
���Ɍ�,��ˎs,����,���R�ω�,11,21,95,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,45.3
���Ɍ�,��ˎs,����,���R��,11,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,25.3
���Ɍ�,��ˎs,����,���R��,11,41,80,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,12.5
���Ɍ�,��ˎs,����,���R��,10,27,80,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,28.8
���Ɍ�,��ˎs,���؎R��,���R�ω�,3,28,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,����,���R��,9,21,75,,,�q�b,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,30.7
���Ɍ�,��ˎs,����,���R��,1,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,45.3
���Ɍ�,��ˎs,����,���R��,10,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,��ˎs,���؎R��,���R�ω�,14,18,65,,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,����,���R��,9,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,��ˎs,����,���R�ω�,30,47,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,7.4
���Ɍ�,��ˎs,���؎R��,���R�ω�,20,24,70,,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,10
���Ɍ�,��ˎs,����,���R�ω�,11,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,��ˎs,���؎R��,���R�ω�,16,,70,,,,,2018�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,����,���R��,8,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,��ˎs,���؎R��,���R�ω�,21,18,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,����,���R��,1,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,��ˎs,���؎R��,���R�ω�,21,18,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,���؎R��,���R�ω�,14,18,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,33
���Ɍ�,��ˎs,���؎R��,���R�ω�,4,28,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,���؎R��,�R�{,4,28,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,��ˎs,����,���R��,9,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,��ˎs,���؎R��,���R�ω�,14,18,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,35
���Ɍ�,��ˎs,����,���R��,9,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,��ˎs,����,���R��,10,21,70,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,��ˎs,����,���R�ω�,11,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,38.7
���Ɍ�,��ˎs,����,���R��,8,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,����,���R��,10,41,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,����,���R��,7,21,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,��ˎs,����,���R��,10,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,33.3
���Ɍ�,��ˎs,���؎R��,���R�ω�,14,18,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,37.3
���Ɍ�,��ˎs,����,�R�{,15,21,70,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,35.7
���Ɍ�,��ˎs,���؎R��,���R�ω�,7,17,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,37.3
���Ɍ�,��ˎs,����,���R��,10,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,����,���R��,9,41,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,18.8
���Ɍ�,��ˎs,����,���R��,10,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,38.7
���Ɍ�,��ˎs,���؎R��,���R�ω�,14,18,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,36.5
���Ɍ�,��ˎs,����,���R��,8,21,90,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,35.6
���Ɍ�,��ˎs,���؎R��,���R�ω�,13,18,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,����,���R��,1,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,��ˎs,����,���R��,9,17,65,,�R�k�c�j,�q�b,,2013�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,��ˎs,����,���R��,1,21,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,35.6
���Ɍ�,��ˎs,����,�R�{,15,21,100,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,37
���Ɍ�,��ˎs,���؎R��,���R�ω�,13,18,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,32.2
���Ɍ�,��ˎs,����,���R�ω�,11,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,����,���R�ω�,11,,90,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,32.2
���Ɍ�,��ˎs,����,���R��,10,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,750.00000000000000000000,10
���Ɍ�,��ˎs,����,���R��,8,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,����,���R��,3,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,����,���R��,8,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,��ˎs,����,���R��,8,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,34.7
���Ɍ�,��ˎs,����,���R��,8,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,��ˎs,���؎R��,���R�ω�,10,23,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,24
���Ɍ�,��ˎs,����,���R��,6,21,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,���؎R��,���R�ω�,14,18,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,35.3
���Ɍ�,��ˎs,���؎R��,���R�ω�,7,17,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,40
���Ɍ�,��ˎs,���؎R��,���R�ω�,8,13,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,24
���Ɍ�,��ˎs,���؎R��,���R�ω�,8,23,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,17.8
���Ɍ�,��ˎs,����,���R��,10,27,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,28.2
���Ɍ�,��ˎs,����,���R��,9,,65,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,����,���R��,10,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,��ˎs,���؎R��,���R�ω�,8,17,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,37.3
���Ɍ�,��ˎs,����,���R�ω�,13,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,��ˎs,����,���R��,3,21,70,,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,��ˎs,����,���R�ω�,13,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,38.6
���Ɍ�,��ˎs,����,���R��,8,39,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,���؎R��,���R�ω�,8,17,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,40
���Ɍ�,��ˎs,����,���R��,10,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,29.2
���Ɍ�,��ˎs,����,���R��,1,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,320.00000000000000000000,4.3
���Ɍ�,��ˎs,����,���R��,10,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,����,���R�ω�,10,21,65,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,38.5
