�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,����,��m,11,39,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.3
��錧,�g�c�s,����,��m,30,26,610,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,0.8
��錧,�g�c�s,����,��m,30,28,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,39.00000000000000000000,0.2
��錧,�g�c�s,����,��m,9,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.7
��錧,�g�c�s,����,��m,30,37,200,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0.1
��錧,�g�c�s,����,��m,10,14,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.9
��錧,�g�c�s,����,��m,11,39,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,40.00000000000000000000,0.3
��錧,�g�c�s,����,��m,11,39,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,1
��錧,�g�c�s,����,��m,30,17,450,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,1.9
��錧,�g�c�s,����,��m,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,0.10000000000000000000,0
��錧,�g�c�s,����,��m,16,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,1.2
��錧,�g�c�s,����,��m,10,35,185,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
��錧,�g�c�s,����,��m,21,21,680,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,2.1
��錧,�g�c�s,����,��m,30,35,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.9
��錧,�g�c�s,����,��m,30,34,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,2.1
��錧,�g�c�s,����,��m,29,26,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.8
��錧,�g�c�s,����,��m,20,37,175,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.2
��錧,�g�c�s,����,��m,10,29,280,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,470.00000000000000000000,1.7
��錧,�g�c�s,����,��m,19,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
��錧,�g�c�s,����,��m,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,30,34,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,72.00000000000000000000,0.3
��錧,�g�c�s,����,��m,30,,100,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1.00000000000000000000,0
��錧,�g�c�s,����,��m,28,35,310,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,1.1
��錧,�g�c�s,����,��m,30,35,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,60.00000000000000000000,0.3
��錧,�g�c�s,����,��m,24,,145,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.1
��錧,�g�c�s,����,��m,30,38,115,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,0.30000000000000000000,0
��錧,�g�c�s,����,��m,24,34,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.7
��錧,�g�c�s,����,��m,8,32,125,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,3.2
��錧,�g�c�s,����,��m,23,37,125,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1.00000000000000000000,0
��錧,�g�c�s,����,��m,8,15,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,3.4
��錧,�g�c�s,����,��m,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,1.3
��錧,�g�c�s,����,��m,6,31,370,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.7
��錧,�g�c�s,����,��m,30,42,280,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1.00000000000000000000,0
��錧,�g�c�s,����,��m,28,30,185,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,90.00000000000000000000,0.5
��錧,�g�c�s,����,��m,8,35,155,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,40.00000000000000000000,0.3
��錧,�g�c�s,����,��m,7,26,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.8
��錧,�g�c�s,����,��m,30,31,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,490.00000000000000000000,2.2
��錧,�g�c�s,����,��m,28,34,290,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,2.2
��錧,�g�c�s,����,��m,30,,195,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,85.00000000000000000000,0.4
��錧,�g�c�s,����,��m,14,28,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.7
��錧,�g�c�s,����,��m,30,25,300,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,2.2
��錧,�g�c�s,����,��m,14,28,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,330.00000000000000000000,1.4
��錧,�g�c�s,����,��m,30,25,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,1.4
��錧,�g�c�s,����,��m,4,19,290,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,970.00000000000000000000,3.3
��錧,�g�c�s,����,��m,30,35,195,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,40.00000000000000000000,0.2
��錧,�g�c�s,����,��m,21,17,510,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1
��錧,�g�c�s,����,��m,9,30,105,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1.9
��錧,�g�c�s,����,��m,20,29,220,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.2
��錧,�g�c�s,����,��m,30,36,210,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,0.10000000000000000000,0
��錧,�g�c�s,����,��m,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,80.00000000000000000000,0.3
��錧,�g�c�s,����,��m,23,31,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,2.2
��錧,�g�c�s,����,��m,26,28,170,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.6
��錧,�g�c�s,����,��m,30,32,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,320.00000000000000000000,2.8
��錧,�g�c�s,����,��m,26,28,170,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,260.00000000000000000000,1.5
��錧,�g�c�s,����,��m,4,34,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,260.00000000000000000000,1.3
��錧,�g�c�s,����,��m,3,,270,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,560.00000000000000000000,2.1
��錧,�g�c�s,����,��m,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.9
��錧,�g�c�s,����,��m,30,39,175,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,240.00000000000000000000,1.4
��錧,�g�c�s,����,��m,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,9,13,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,750.00000000000000000000,2.9
��錧,�g�c�s,����,��m,9,32,430,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.5
��錧,�g�c�s,����,��m,5,11,310,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,720.00000000000000000000,2.3
��錧,�g�c�s,����,��m,30,19,400,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,520.00000000000000000000,1.3
��錧,�g�c�s,����,��m,30,24,440,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,780.00000000000000000000,1.8
��錧,�g�c�s,����,��m,30,28,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.5
��錧,�g�c�s,����,��m,21,33,440,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,20.00000000000000000000,0
��錧,�g�c�s,����,��m,25,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,35.00000000000000000000,0.3
��錧,�g�c�s,����,��m,9,25,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,1.4
��錧,�g�c�s,����,��m,13,43,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,30.00000000000000000000,0.1
��錧,�g�c�s,����,��m,29,27,560,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,40.00000000000000000000,0.1
��錧,�g�c�s,����,��m,18,23,580,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.4
��錧,�g�c�s,����,��m,29,41,450,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,90.00000000000000000000,0.2
��錧,�g�c�s,����,��m,20,39,175,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,130.00000000000000000000,0.7
��錧,�g�c�s,����,��m,20,37,240,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,1.9
��錧,�g�c�s,����,��m,18,28,270,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,1.1
��錧,�g�c�s,����,��m,30,21,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,1.1
��錧,�g�c�s,����,��m,30,39,145,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,90.00000000000000000000,0.6
��錧,�g�c�s,����,��m,13,29,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.5
��錧,�g�c�s,����,��m,3,19,290,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,2.8
��錧,�g�c�s,����,��m,29,17,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,820.00000000000000000000,2.6
��錧,�g�c�s,����,��m,6,24,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,670.00000000000000000000,2.7
��錧,�g�c�s,����,��m,9,39,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,70.00000000000000000000,0.5
��錧,�g�c�s,����,��m,25,38,110,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,80.00000000000000000000,0.7
��錧,�g�c�s,����,��m,24,45,2000,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2800.00000000000000000000,1.4
��錧,�g�c�s,����,��m,6,24,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.6
��錧,�g�c�s,����,��m,30,38,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,530.00000000000000000000,2.2
��錧,�g�c�s,����,��m,13,31,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.7
��錧,�g�c�s,����,��m,3,33,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.5
��錧,�g�c�s,����,��m,8,35,105,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,270.00000000000000000000,2.6
��錧,�g�c�s,����,��m,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,120.00000000000000000000,0.4
��錧,�g�c�s,����,��m,25,35,80,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,2.3
��錧,�g�c�s,����,��m,11,34,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,190.00000000000000000000,0.8
��錧,�g�c�s,����,��m,30,35,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.7
��錧,�g�c�s,����,��m,11,35,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,520.00000000000000000000,2.7
��錧,�g�c�s,����,��m,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,77.00000000000000000000,0.5
��錧,�g�c�s,����,��m,30,35,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,1.1
��錧,�g�c�s,����,��m,13,12,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,3.1
��錧,�g�c�s,����,��m,14,17,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,900.00000000000000000000,2.3
��錧,�g�c�s,����,��m,30,20,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.8
��錧,�g�c�s,����,��m,15,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,380.00000000000000000000,1.7
��錧,�g�c�s,����,��m,30,21,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,1.4
��錧,�g�c�s,����,��m,20,38,85,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,130.00000000000000000000,1.5
��錧,�g�c�s,����,��m,6,19,230,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,390.00000000000000000000,1.7
��錧,�g�c�s,����,��m,30,34,105,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.9
��錧,�g�c�s,����,��m,6,37,1500,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,0.8
��錧,�g�c�s,����,��m,11,26,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,1.3
��錧,�g�c�s,����,��m,30,39,145,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,50.00000000000000000000,0.3
��錧,�g�c�s,����,��m,25,16,165,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,2.7
��錧,�g�c�s,����,��m,25,33,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,340.00000000000000000000,1.4
��錧,�g�c�s,����,��m,26,18,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,1.3
��錧,�g�c�s,����,��m,2,43,500,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,310.00000000000000000000,0.6
��錧,�g�c�s,����,��m,8,33,195,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,60.00000000000000000000,0.3
��錧,�g�c�s,����,�k�Y�Δ�,30,21,430,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,950.00000000000000000000,2.2
��錧,�g�c�s,����,��m,15,21,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,780.00000000000000000000,4.2
��錧,�g�c�s,����,��m,20,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,560.00000000000000000000,1.1
��錧,�g�c�s,����,��m,9,33,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,520.00000000000000000000,1.6
��錧,�g�c�s,����,��m,12,31,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,530.00000000000000000000,3
��錧,�g�c�s,����,��m,30,35,2000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3200.00000000000000000000,1.6
��錧,�g�c�s,����,��m,19,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.4
��錧,�g�c�s,����,��m,18,21,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,2.2
��錧,�g�c�s,����,��m,28,,165,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.6
��錧,�g�c�s,����,��m,30,21,550,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,2.9
��錧,�g�c�s,����,��m,9,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,730.00000000000000000000,2.7
��錧,�g�c�s,����,��m,13,31,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,1.2
��錧,�g�c�s,����,��m,20,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,450.00000000000000000000,1.9
��錧,�g�c�s,����,��m,15,25,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,5
��錧,�g�c�s,����,��m,30,,330,,,,�s�X���������,2013�N��P�l����,720.00000000000000000000,2.2
��錧,�g�c�s,����,��m,9,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,490.00000000000000000000,2.1
��錧,�g�c�s,����,��m,6,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,1.7
��錧,�g�c�s,����,��m,11,38,570,50,,�ؑ�,���Z���n��,2012�N��R�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,11,38,570,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,30.00000000000000000000,0.1
��錧,�g�c�s,����,��m,7,24,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,2.2
��錧,�g�c�s,����,��m,20,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,25,38,165,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,1.2
��錧,�g�c�s,����,��m,19,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,70.00000000000000000000,0.8
��錧,�g�c�s,����,��m,11,,360,,,,�s�X���������,2012�N��P�l����,1200.00000000000000000000,3.3
��錧,�g�c�s,����,��m,4,25,360,65,,�ؑ�,�s�X���������,2012�N��P�l����,750.00000000000000000000,2.1
��錧,�g�c�s,����,��m,9,,280,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,720.00000000000000000000,2.6
��錧,�g�c�s,����,��m,30,,1200,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,0.7
��錧,�g�c�s,����,��m,14,29,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,2.4
��錧,�g�c�s,����,��m,7,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,580.00000000000000000000,2.2
��錧,�g�c�s,����,��m,5,,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,1.9
��錧,�g�c�s,����,��m,30,34,340,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,180.00000000000000000000,0.5
��錧,�g�c�s,����,��m,26,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,150.00000000000000000000,1.4
��錧,�g�c�s,����,��m,9,21,660,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,1.8
��錧,�g�c�s,����,��m,8,13,260,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,3.8
��錧,�g�c�s,����,��m,30,,390,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,160.00000000000000000000,0.4
��錧,�g�c�s,����,��m,4,25,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,600.00000000000000000000,2.9
��錧,�g�c�s,����,��m,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,120.00000000000000000000,0.2
��錧,�g�c�s,����,��m,6,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,290.00000000000000000000,2.1
��錧,�g�c�s,����,��m,30,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,100.00000000000000000000,0.7
��錧,�g�c�s,����,��m,28,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,150.00000000000000000000,0.6
��錧,�g�c�s,����,��m,4,19,230,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,380.00000000000000000000,1.7
��錧,�g�c�s,����,��m,13,14,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,3.2
��錧,�g�c�s,����,�k�Y�Δ�,30,34,690,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,0.5
��錧,�g�c�s,����,��m,30,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,10.00000000000000000000,0.1
��錧,�g�c�s,����,��m,10,,280,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,2.1
��錧,�g�c�s,����,��m,30,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,0.4
��錧,�g�c�s,����,��m,16,44,550,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,2
��錧,�g�c�s,����,��m,18,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,24,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,100.00000000000000000000,0.9
��錧,�g�c�s,����,��m,30,45,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,1.8
��錧,�g�c�s,����,��m,25,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,0.6
��錧,�g�c�s,����,��m,18,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,290.00000000000000000000,0.9
��錧,�g�c�s,����,��m,25,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,310.00000000000000000000,2.1
��錧,�g�c�s,����,��m,3,26,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,900.00000000000000000000,3.6
��錧,�g�c�s,����,��m,21,50,1200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,1.3
��錧,�g�c�s,����,��m,12,,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,2.9
��錧,�g�c�s,����,��m,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,150.00000000000000000000,1.5
��錧,�g�c�s,����,��m,3,33,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,420.00000000000000000000,2.2
��錧,�g�c�s,����,��m,25,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,410.00000000000000000000,2.9
��錧,�g�c�s,����,��m,25,39,170,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,1.8
��錧,�g�c�s,����,��m,10,15,400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,4.3
��錧,�g�c�s,����,��m,21,53,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,520.00000000000000000000,1.1
��錧,�g�c�s,����,��m,21,45,1200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,0.9
��錧,�g�c�s,����,��m,3,19,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,4.1
��錧,�g�c�s,����,��m,2,28,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,250.00000000000000000000,1
��錧,�g�c�s,����,��m,14,25,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,790.00000000000000000000,2.8
��錧,�g�c�s,����,��m,5,28,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,300.00000000000000000000,1.9
