�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,���z,���R,30,50,660,570,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,7.6
�R����,����s,���z,���R,30,3,360,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,30.6
�R����,����s,���z,���R,30,,360,165,,,��P���w�Z����p�n��,2021�N��R�l����,9500.00000000000000000000,26.4
�R����,����s,���z,���R,30,57,440,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,4.5
�R����,����s,���z,���R,30,53,300,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,8.3
�R����,����s,���z,���R,30,,300,,,,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,4.3
�R����,����s,���z,���R,30,,320,280,,,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,4.7
�R����,����s,���z,���R,30,42,115,210,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,10.4
�R����,����s,���z,���R,30,53,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,19000.00000000000000000000,9.5
