�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,������,���h��,6,10,460,590,,�q�b,��P��Z���n��,2023�N��R�l����,27000.00000000000000000000,58.7
���ꌧ,�ߔe�s,�v��,����,9,50,110,125,,�q�b,��P��Z���n��,2023�N��R�l����,4700.00000000000000000000,42.7
���ꌧ,�ߔe�s,����,����,25,29,150,80,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,17.3
���ꌧ,�ߔe�s,�≮,����,8,,490,950,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,16000.00000000000000000000,32.7
���ꌧ,�Y�Y�s,���g��,�Y�Y�O�c,21,25,120,85,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,34.2
���ꌧ,�Y�Y�s,���g��,�Y�Y�O�c,13,1,130,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,33.8
���ꌧ,�ߔe�s,�����\,�����R����,21,57,145,65,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,16.6
���ꌧ,�ߔe�s,�����\,�����R����,18,12,280,130,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,23.9
���ꌧ,�ߔe�s,�����\,�����R����,21,52,230,110,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.7
���ꌧ,�ߔe�s,�񗢐ԕ���,�V��,3,56,220,330,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,11,,1400,270,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,12.1
���ꌧ,�ߔe�s,�O��,���h��,5,50,135,,,�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,23
���ꌧ,�ߔe�s,�ዷ,���h��,9,,100,,,,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,15
���ꌧ,�ߔe�s,�F�h��,�ԗ�,6,26,135,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,18.5
���ꌧ,�ߔe�s,�v�Βn,�����O,30,60,80,25,,�ؑ�,���ƒn��,2023�N��Q�l����,330.00000000000000000000,4.1
���ꌧ,�ߔe�s,����,�����O,5,44,190,210,,�q�b�A�u���b�N��,��P��Z���n��,2023�N��Q�l����,20000.00000000000000000000,105.3
���ꌧ,�ߔe�s,�F�h��,���\,16,51,880,850,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,14.8
���ꌧ,�ߔe�s,�񗢐Η䒬,�o��,18,1,120,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,37.5
���ꌧ,�Y�Y�s,��,�o��,15,25,140,90,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢓�����,�V��,4,25,85,125,,�q�b,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,35.3
���ꌧ,�ߔe�s,�V�v,������܂�,21,10,230,250,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,56.5
���ꌧ,�ߔe�s,�^�Ô�,������܂�,12,21,340,440,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,41.2
���ꌧ,�ߔe�s,����,������܂�,8,8,380,690,,�q�b,��P��Z���n��,2023�N��P�l����,35000.00000000000000000000,92.1
���ꌧ,�ߔe�s,�^��,���,16,25,330,115,,�q�b�A�u���b�N��,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,16.1
���ꌧ,�ߔe�s,�q�u,���h��,4,46,140,210,,�q�b,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,39.3
���ꌧ,�ߔe�s,��u,�ԗ�,18,49,340,140,,�q�b,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,16.8
���ꌧ,�ߔe�s,�v��,�����O,11,37,100,290,,�q�b,���ƒn��,2023�N��P�l����,7000.00000000000000000000,70
���ꌧ,�ߔe�s,���,�����O,14,60,130,65,,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,16.9
���ꌧ,�ߔe�s,����,����,4,,210,,,,���ƒn��,2023�N��P�l����,45000.00000000000000000000,214.3
���ꌧ,�ߔe�s,�v��,�����O,10,48,130,270,,�q�b,���ƒn��,2023�N��P�l����,6700.00000000000000000000,51.5
���ꌧ,�ߔe�s,���c,�q�u,30,3,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,30.4
���ꌧ,�ߔe�s,�q�u,�q�u,5,11,270,800,,�r�q�b,���ƒn��,2023�N��P�l����,55000.00000000000000000000,203.7
���ꌧ,�ߔe�s,�񗢋��钬,��,15,3,120,90,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,41.7
���ꌧ,�ߔe�s,�O��,����,16,,200,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,16
���ꌧ,�ߔe�s,�񗢐Η䒬,�o��,13,38,390,320,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,14.9
���ꌧ,�ߔe�s,�񗢑喼��,�o��,19,51,1800,105,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,2.2
���ꌧ,�Y�Y�s,��,�o��,15,25,140,90,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,15.7
���ꌧ,�Y�Y�s,�啽,�Y�Y�O�c,25,,250,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6
���ꌧ,�ߔe�s,���\,�����R����,11,48,165,120,,�q�b�A�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,22.4
���ꌧ,�ߔe�s,������܂�,������܂�,5,18,185,220,,�q�b,���ƒn��,2022�N��S�l����,13000.00000000000000000000,70.3
���ꌧ,�ߔe�s,�^��,���,7,50,160,120,,�q�b�A�u���b�N��,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,36.3
���ꌧ,�Y�Y�s,����,�Ó�,11,27,125,125,,�q�b,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,40
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,4,38,230,240,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,27.4
���ꌧ,�ߔe�s,������,����,15,51,130,120,,�q�b�A�u���b�N��,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,15.4
���ꌧ,�ߔe�s,�F�h��,���\,8,41,530,330,,�q�b�A�u���b�N��,��Q���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,16
���ꌧ,�ߔe�s,�񗢒��x��,��,1,30,125,250,,�q�b,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,20.8
���ꌧ,�ߔe�s,�񗢐Η䒬,�Η�,10,43,180,135,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,17.8
���ꌧ,�ߔe�s,������,�����R����,2,48,35,85,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,5.7
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,5,3,95,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,46.3
���ꌧ,�ߔe�s,�v�Βn,���h��,7,58,250,,,�q�b,���ƒn��,2022�N��R�l����,9000.00000000000000000000,36
���ꌧ,�ߔe�s,�v�Βn,���h��,7,48,100,135,,�q�b,���ƒn��,2022�N��R�l����,5500.00000000000000000000,55
���ꌧ,�ߔe�s,�F�h��,�ԗ�,14,,340,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,13.2
���ꌧ,�Y�Y�s,�啽,�Ó�,2,,180,45,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.8
���ꌧ,�ߔe�s,���,����,4,33,300,1300,,�q�b,���ƒn��,2022�N��R�l����,31000.00000000000000000000,103.3
���ꌧ,�ߔe�s,�O��,����,10,51,580,480,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,19
���ꌧ,�ߔe�s,�񗢍�R��,��,15,54,195,100,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11.3
���ꌧ,�ߔe�s,�񗢐Η䒬,�Η�,5,23,125,100,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,33.6
���ꌧ,�ߔe�s,����{,����,19,48,1100,710,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,12.7
���ꌧ,�ߔe�s,�����\,�����R����,1,50,40,120,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,37.5
���ꌧ,�ߔe�s,�񗢊��쒬,�V��,18,41,150,55,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,22
���ꌧ,�����S������,������,�Ă����Y��,10,38,1100,2000,,�q�b,��P��Z���n��,2022�N��Q�l����,23000.00000000000000000000,20.9
���ꌧ,�ߔe�s,�Ôg��,���,7,10,590,1100,,�q�b,���Z���n��,2022�N��Q�l����,35000.00000000000000000000,59.3
���ꌧ,�ߔe�s,�Ôg��,���,16,44,130,115,,�q�b,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,26.9
���ꌧ,�ߔe�s,�ዷ,���h��,16,38,135,220,,�q�b,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,30.4
���ꌧ,�ߔe�s,���R,���h��,7,35,210,200,,�q�b,��P��Z���n��,2022�N��Q�l����,8000.00000000000000000000,38.1
���ꌧ,�ߔe�s,�����\,�ԗ�,30,3,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,43.6
���ꌧ,�ߔe�s,��,����,15,50,330,2000,,�r�q�b,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,36.4
���ꌧ,�ߔe�s,������,�s���a�@�O,9,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,36.7
���ꌧ,�ߔe�s,���,�����O,8,35,220,320,,�q�b,��Q��Z���n��,2022�N��Q�l����,9000.00000000000000000000,40.9
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,4,42,110,185,,�q�b�A�u���b�N��,���Z���n��,2022�N��Q�l����,4800.00000000000000000000,43.6
���ꌧ,�ߔe�s,�����\,���\,14,20,135,160,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,23
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,2,32,390,145,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,12.8
���ꌧ,�ߔe�s,����,����,23,34,230,220,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,23
���ꌧ,�ߔe�s,���^�V,����,24,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,42
���ꌧ,�ߔe�s,�񗢐Η䒬,�Η�,6,41,200,180,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9.5
���ꌧ,�ߔe�s,�񗢑喼��,�V��,9,12,370,155,,�q�b,��P��Z���n��,2022�N��P�l����,7800.00000000000000000000,21.1
���ꌧ,�ߔe�s,�^�Ô�,������܂�,6,19,330,390,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,33.3
���ꌧ,�ߔe�s,�v�Βn,���h��,3,4,200,710,,�q�b,���ƒn��,2022�N��P�l����,41000.00000000000000000000,205
���ꌧ,�ߔe�s,�{��,�ԗ�,14,40,140,105,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,23.6
���ꌧ,�ߔe�s,�񗢖��g��,�Ó�,9,18,155,190,,�q�b,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,38.7
���ꌧ,�Y�Y�s,����,�Ó�,7,49,440,220,,�q�b,��Q��Z���n��,2022�N��P�l����,5100.00000000000000000000,11.6
���ꌧ,�ߔe�s,����,�ԗ�,9,2,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,39.1
���ꌧ,�ߔe�s,���,����,1,40,175,760,,�q�b�A�u���b�N��,���ƒn��,2022�N��P�l����,7300.00000000000000000000,41.7
���ꌧ,�ߔe�s,������,�s���a�@�O,9,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,38.3
���ꌧ,�ߔe�s,����,�����O,6,4,60,65,,�q�b,��P��Z���n��,2022�N��P�l����,5700.00000000000000000000,95
���ꌧ,�ߔe�s,������,�q�u,6,49,160,185,,�q�b�A�u���b�N��,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,25
���ꌧ,�ߔe�s,�O��,����,12,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,35
���ꌧ,�ߔe�s,������,����,2,35,90,185,,�q�b,���ƒn��,2022�N��P�l����,4000.00000000000000000000,44.4
���ꌧ,�ߔe�s,�O��,����,12,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,33.1
���ꌧ,�ߔe�s,�≮,����,9,2,80,95,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,56.3
���ꌧ,�ߔe�s,���^�V,����,24,2,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,39
���ꌧ,�ߔe�s,���^�n,��,25,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,30.7
���ꌧ,�ߔe�s,�񗢐Η䒬,�Η�,8,36,105,105,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,28.6
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,2,,35,,,,��Q��Z���n��,2022�N��P�l����,9400.00000000000000000000,268.6
���ꌧ,�ߔe�s,�񗢒��x��,��,10,4,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,40.9
���ꌧ,�ߔe�s,������,�����R����,19,28,510,570,,�q�b,���Z���n��,2021�N��S�l����,17000.00000000000000000000,33.3
���ꌧ,�ߔe�s,�R����,�����R����,10,2,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,40.9
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,9,,115,105,,,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,49.6
���ꌧ,�ߔe�s,�����\,�����R����,14,33,150,240,,�q�b,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,34.7
���ꌧ,�ߔe�s,������܂�,������܂�,6,23,220,240,,�q�b,���Z���n��,2021�N��S�l����,12000.00000000000000000000,54.5
���ꌧ,�Y�Y�s,����,�Ă����Y��,17,42,200,80,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,18
���ꌧ,�Y�Y�s,����,�Ă����Y��,18,33,230,125,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,18.7
���ꌧ,�ߔe�s,������,������܂�,15,45,185,70,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,9.2
���ꌧ,�ߔe�s,������,���,30,33,480,470,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,25
���ꌧ,�ߔe�s,�v�Βn,���h��,3,60,175,240,,�q�b,���ƒn��,2021�N��S�l����,12000.00000000000000000000,68.6
���ꌧ,�ߔe�s,����,�Ó�,5,,1000,,,,��P���w�Z����p�n��,2021�N��S�l����,40000.00000000000000000000,40
���ꌧ,�ߔe�s,�v��,����,10,35,160,350,,�q�b,��P��Z���n��,2021�N��S�l����,7300.00000000000000000000,45.6
���ꌧ,�ߔe�s,��,����,6,10,330,740,,�q�b,���ƒn��,2021�N��S�l����,24000.00000000000000000000,72.7
���ꌧ,�ߔe�s,��,����,6,37,300,510,,�q�b,���ƒn��,2021�N��S�l����,21000.00000000000000000000,70
���ꌧ,�ߔe�s,������,����,2,63,290,70,,�ؑ�,���ƒn��,2021�N��S�l����,880.00000000000000000000,3
���ꌧ,�ߔe�s,�����,����,30,35,390,110,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,10.3
���ꌧ,�ߔe�s,�O��,����,12,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6900.00000000000000000000,35.4
���ꌧ,�ߔe�s,�O��,����,6,,60,100,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,5.8
���ꌧ,�ߔe�s,���^�n,��,26,5,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,33.6
���ꌧ,�ߔe�s,�����,��,30,,120,95,,,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,36.7
���ꌧ,�ߔe�s,�񗢋��钬,��,28,3,115,90,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,49.6
���ꌧ,�ߔe�s,�����\,���\,8,43,240,260,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,18.8
���ꌧ,�Y�Y�s,���O�c,�o��,2,14,420,770,,�q�b,��Q��Z���n��,2021�N��R�l����,22000.00000000000000000000,52.4
���ꌧ,�ߔe�s,������,������܂�,19,53,155,130,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,11.6
���ꌧ,�ߔe�s,�Ôg��,���,18,3,140,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,36.4
���ꌧ,�ߔe�s,�Ôg��,���,18,15,240,290,,�S����,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,18.8
���ꌧ,�ߔe�s,���,���,11,3,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,29.6
���ꌧ,�ߔe�s,���,���,11,3,105,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,40
���ꌧ,�ߔe�s,���,���,11,3,125,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,28
���ꌧ,�ߔe�s,���,���,11,3,115,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,32.2
���ꌧ,�ߔe�s,����,���h��,9,23,85,115,,�q�b�A�u���b�N��,���ƒn��,2021�N��R�l����,6000.00000000000000000000,70.6
���ꌧ,�ߔe�s,����,�ԗ�,12,44,160,140,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,20.6
���ꌧ,�ߔe�s,���V�v,�Ó�,30,,180,,,,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,3.3
���ꌧ,�ߔe�s,�{��,�ԗ�,12,3,105,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,41.9
���ꌧ,�ߔe�s,����,�Ó�,8,11,250,490,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,20000.00000000000000000000,80
���ꌧ,�Y�Y�s,����,�Ó�,15,,160,300,,,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,25
���ꌧ,�ߔe�s,�v�Βn,�����O,3,50,120,710,,�q�b,���ƒn��,2021�N��R�l����,17000.00000000000000000000,141.7
���ꌧ,�ߔe�s,����,����,4,34,330,1300,,�q�b,���ƒn��,2021�N��R�l����,15000.00000000000000000000,45.5
���ꌧ,�ߔe�s,�v�Βn,�����O,1,36,150,650,,�q�b,���ƒn��,2021�N��R�l����,34000.00000000000000000000,226.7
���ꌧ,�ߔe�s,���R,�����O,10,42,125,220,,�ؑ�,���ƒn��,2021�N��R�l����,3000.00000000000000000000,24
���ꌧ,�ߔe�s,�O��,����,15,68,210,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.7
���ꌧ,�ߔe�s,����,����,25,39,330,160,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,17
���ꌧ,�ߔe�s,�^�V,����,28,4,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,38.2
���ꌧ,�ߔe�s,�≮,�q�u,11,52,330,1200,,�q�b,���ƒn��,2021�N��R�l����,25000.00000000000000000000,75.8
���ꌧ,�ߔe�s,���c,�q�u,120,30,100,80,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,35
���ꌧ,�ߔe�s,���,�q�u,16,,220,,,,�ߗ׏��ƒn��,2021�N��R�l����,14000.00000000000000000000,63.6
���ꌧ,�ߔe�s,�q�u,�q�u,5,69,195,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,7400.00000000000000000000,37.9
���ꌧ,�ߔe�s,���c��,���\,4,27,170,170,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,29.4
���ꌧ,�ߔe�s,�񗢍�R��,��,14,11,150,125,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,30
���ꌧ,�ߔe�s,�񗢓�����,��,10,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,29.4
���ꌧ,�ߔe�s,�񗢒��x��,��,7,4,125,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,36
���ꌧ,�ߔe�s,�񗢐Η䒬,�o��,13,21,280,55,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,12.5
���ꌧ,�Y�Y�s,�o��,�o��,13,3,170,,,,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,20
���ꌧ,�Y�Y�s,�O�c,�Y�Y�O�c,2,38,200,120,,�q�b,��Q���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
���ꌧ,�ߔe�s,������,�����R����,2,4,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,40
���ꌧ,�Y�Y�s,���啽,�Y�Y�O�c,28,,165,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,32.1
���ꌧ,�ߔe�s,�񗢑咆��,�V��,9,47,220,160,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,18.2
���ꌧ,�Y�Y�s,����,�Ă����Y��,21,3,105,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,40
���ꌧ,�Y�Y�s,�O�c,�Ă����Y��,10,,125,,,,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,37.6
���ꌧ,�ߔe�s,�񗢋V�ے�,�V��,2,50,100,55,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,15
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,8,32,100,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,34
���ꌧ,�Y�Y�s,����,�Ă����Y��,21,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,31.5
���ꌧ,�Y�Y�s,����,�Ă����Y��,21,3,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,37.3
���ꌧ,�ߔe�s,������,������܂�,19,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,33.1
���ꌧ,�ߔe�s,�^�Ô�,������܂�,8,25,290,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,6900.00000000000000000000,23.8
���ꌧ,�ߔe�s,�^��,���,11,60,220,105,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1.1
���ꌧ,�ߔe�s,�^�V,���,23,46,620,530,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,12000.00000000000000000000,19.4
���ꌧ,�ߔe�s,����,�Ó�,25,14,220,160,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,8500.00000000000000000000,38.6
���ꌧ,�ߔe�s,�q�u,�q�u,6,52,105,200,,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,14.3
���ꌧ,�ߔe�s,������,����,25,26,105,105,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,43.8
���ꌧ,�ߔe�s,������,�q�u,9,20,350,410,,�q�b,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,31.4
���ꌧ,�ߔe�s,���c,����,19,37,170,145,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,21.2
���ꌧ,�ߔe�s,�^�V,����,20,33,175,160,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,32.6
���ꌧ,�ߔe�s,��{,����,18,50,100,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,11
���ꌧ,�ߔe�s,��{,����,15,10,85,110,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,43.5
���ꌧ,�Y�Y�s,���O�c,�o��,9,34,350,730,,�q�b,��P��Z���n��,2021�N��P�l����,24000.00000000000000000000,68.6
���ꌧ,�ߔe�s,�񗢐Η䒬,�o��,8,4,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,32.6
���ꌧ,�Y�Y�s,���o��,�o��,10,14,165,80,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,35.2
���ꌧ,�ߔe�s,�R����,�����R����,8,27,620,740,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,18000.00000000000000000000,29
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,13,4,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,32.3
���ꌧ,�ߔe�s,�񗢑喼��,�V��,14,47,195,85,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.3
���ꌧ,�Y�Y�s,���R,�Ă����Y��,19,3,95,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,40
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,9,32,100,95,,�S����,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,25
���ꌧ,�ߔe�s,���,���,6,46,155,135,,�q�b,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,27.1
���ꌧ,�ߔe�s,�q�u,���h��,5,52,240,195,,�q�b,���ƒn��,2021�N��P�l����,6900.00000000000000000000,28.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,8,3,135,95,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,37.8
���ꌧ,�Y�Y�s,�����q,�Ó�,21,27,155,260,,�q�b,��P��Z���n��,2021�N��P�l����,5100.00000000000000000000,32.9
���ꌧ,�ߔe�s,����,�����O,6,62,50,145,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,22
���ꌧ,�ߔe�s,�O��,����,11,15,210,195,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,26.2
���ꌧ,�ߔe�s,������,����,4,24,45,70,,�q�b,���Z���n��,2021�N��P�l����,2300.00000000000000000000,51.1
���ꌧ,�ߔe�s,��{,����,18,17,440,440,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,11000.00000000000000000000,25
���ꌧ,�ߔe�s,��{,����,18,23,130,125,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,19.2
���ꌧ,�ߔe�s,�񗢐Η䒬,�Η�,16,49,270,145,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,11.9
���ꌧ,�Y�Y�s,���O�c,�o��,3,22,135,100,,�q�b,��Q���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,31.9
���ꌧ,�ߔe�s,�R����,�����R����,4,47,185,150,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.3
���ꌧ,�ߔe�s,�^�Ô�,������܂�,10,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,50
���ꌧ,�ߔe�s,����,�V��,7,52,185,150,,�q�b,���Z���n��,2020�N��S�l����,2000.00000000000000000000,10.8
���ꌧ,�ߔe�s,�^��,���,14,,85,75,,�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,20
���ꌧ,�ߔe�s,��,���h��,9,43,190,170,,�q�b,��P��Z���n��,2020�N��S�l����,8000.00000000000000000000,42.1
���ꌧ,�Y�Y�s,�����q,�Ó�,30,48,195,185,,�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.7
���ꌧ,�ߔe�s,������,�Ó�,20,44,125,100,,�q�b,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,12
���ꌧ,�ߔe�s,�F�h��,�ԗ�,20,19,520,370,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,12000.00000000000000000000,23.1
���ꌧ,�ߔe�s,����,�Ó�,19,17,150,190,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,9100.00000000000000000000,60.7
���ꌧ,�ߔe�s,�ԗ�,�ԗ�,6,20,470,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,13000.00000000000000000000,27.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,19,23,260,180,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,25
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,28,105,95,,�S����,��Q���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,35.2
���ꌧ,�ߔe�s,�F�h��,�ԗ�,25,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,35.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,6,26,120,100,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,29.2
���ꌧ,�ߔe�s,����,�����O,5,46,115,120,,�q�b,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,24.3
���ꌧ,�ߔe�s,����,����,9,60,260,165,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.8
���ꌧ,�ߔe�s,������,����,5,6,100,170,,�q�b,���Z���n��,2020�N��S�l����,8800.00000000000000000000,88
���ꌧ,�ߔe�s,�≮,�q�u,10,51,60,120,,�q�b,���ƒn��,2020�N��S�l����,3300.00000000000000000000,55
���ꌧ,�ߔe�s,�񗢋��钬,����,25,4,170,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,31.2
���ꌧ,�ߔe�s,�񗢒��x��,��,8,46,300,150,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5
���ꌧ,�ߔe�s,�񗢍�R��,��,9,54,150,65,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,12
���ꌧ,�ߔe�s,�񗢍�R��,��,11,26,100,105,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,23
���ꌧ,�Y�Y�s,���O�c,�o��,3,22,135,100,,�q�b,��Q���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,24.4
���ꌧ,�ߔe�s,�񗢐Η䒬,�o��,8,44,190,150,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,16.3
���ꌧ,�ߔe�s,�񗢑喼��,�V��,10,18,190,140,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,18.4
���ꌧ,�Y�Y�s,����,�Ă����Y��,18,40,200,80,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18
���ꌧ,�ߔe�s,���,���,25,,60,,,,�ߗ׏��ƒn��,2020�N��R�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,�O��,���h��,1,59,105,85,,�q�b,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,26.7
���ꌧ,�ߔe�s,�O��,���h��,9,56,105,240,,�q�b,���ƒn��,2020�N��R�l����,4000.00000000000000000000,38.1
���ꌧ,�ߔe�s,�O��,���h��,5,36,125,420,,�q�b,���ƒn��,2020�N��R�l����,8400.00000000000000000000,67.2
���ꌧ,�ߔe�s,����,�����O,11,49,85,85,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,21.2
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,5,52,250,210,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,22
���ꌧ,�ߔe�s,�񗢒��x��,��,9,4,115,90,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,43.5
���ꌧ,�ߔe�s,�F�h��,���\,13,53,195,80,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,16.9
���ꌧ,�ߔe�s,�񗢐Η䒬,��,11,51,460,210,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,11.5
���ꌧ,�Y�Y�s,���R,�Y�Y�O�c,28,43,230,115,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,18.7