�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�P��,���V��,3,46,220,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,470.00000000000000000000,2.1
�x�R��,�����s,�P��,�V����,9,38,380,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,2.6
�x�R��,�����s,�P��,���V��,3,30,440,270,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,4.5
�x�R��,�����s,�P��,���V��,7,56,420,220,,�S����,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,2.6
�x�R��,�����s,�P��,���V��,7,51,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,380.00000000000000000000,2.9
�x�R��,�����s,�P��,���V��,8,58,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,12.3
�x�R��,�����s,�P��,���V��,9,40,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,2.2
�x�R��,�����s,�P��,���V��,3,32,110,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,2.7
�x�R��,�����s,�P��,���V��,12,52,320,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,830.00000000000000000000,2.6
�x�R��,�����s,�P��,���V��,5,,195,115,,,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,13.3
�x�R��,�����s,�P��,���V��,13,,340,,,�S����,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,1.8
�x�R��,�����s,�P��,���V��,8,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,13.5
�x�R��,�����s,�P��,���V��,5,9,210,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,11.9
�x�R��,�����s,�P��,���V��,7,32,660,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,3.6
�x�R��,�����s,�P��,���V��,4,57,125,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,210.00000000000000000000,1.7
�x�R��,�����s,�P��,���V��,8,23,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,3.9
�x�R��,�����s,�P��,���V��,6,37,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,960.00000000000000000000,4.4
�x�R��,�����s,�P��,���V��,3,,150,,,�ؑ�,��P��Z���n��,2013�N��P�l����,410.00000000000000000000,2.7
�x�R��,�����s,�P��,���V��,5,28,100,85,,�S����,��P��Z���n��,2012�N��P�l����,660.00000000000000000000,6.6
�x�R��,�����s,�P��,���V��,6,45,145,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,630.00000000000000000000,4.3
�x�R��,�����s,�P��,���V��,5,58,260,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,260.00000000000000000000,1
�x�R��,�����s,�P��,���V��,3,70,40,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,620.00000000000000000000,15.5
�x�R��,�����s,�P��,���V��,4,56,220,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,1.6
�x�R��,�����s,�P��,���V��,4,40,80,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,280.00000000000000000000,3.5
�x�R��,�����s,�P��,�V����,9,32,185,180,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,9.2
�x�R��,�����s,�P��,���V��,3,51,280,210,,�q�b,��P��Z���n��,2009�N��P�l����,570.00000000000000000000,2
�x�R��,�����s,�P��,���V��,2,41,50,35,,�ؑ�,��P��Z���n��,2008�N��S�l����,220.00000000000000000000,4.4
�x�R��,�����s,�P��,���V��,3,53,90,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,300.00000000000000000000,3.3
�x�R��,�����s,�P��,���V��,10,49,125,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,550.00000000000000000000,4.4
�x�R��,�����s,�P��,���V��,11,47,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,580.00000000000000000000,4
