�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,19,,310,,,,���ƒn��,2023�N��P�l����,4900.00000000000000000000,15.8
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,25,16,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,22,,180,,,,��P��Z���n��,2022�N��P�l����,5.00000000000000000000,0
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,20,39,240,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,18,53,260,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,360.00000000000000000000,1.4
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,20,4,165,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,20,4,155,100,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.9
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,20,,270,,,,��P��Z���n��,2020�N��R�l����,240.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,21,,135,,,,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,23,44,200,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,3
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,19,67,1300,270,,�ؑ�,���ƒn��,2018�N��S�l����,1500.00000000000000000000,1.2
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,22,29,250,260,,�q�b�A�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,2
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,25,50,1000,790,,�q�b,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,1
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,23,35,320,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,2.7
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,22,44,1300,1400,,�q�b,��P��Z���n��,2016�N��P�l����,8300.00000000000000000000,6.4
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,19,26,230,170,,�ؑ�,���ƒn��,2016�N��P�l����,480.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,20,40,320,260,,�ؑ�,��P��Z���n��,2015�N��S�l����,850.00000000000000000000,2.7
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,21,30,145,250,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,7.6
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,21,,260,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,540.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,22,51,220,210,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,3.2
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,19,28,320,370,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,23,44,1100,1400,,�S����,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,3.7
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,19,,230,170,,�ؑ�,��P��Z���n��,2013�N��Q�l����,410.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,21,33,680,260,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,3.7
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,20,34,680,260,,�ؑ�,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,1.4
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,20,34,130,230,,�ؑ�,��P��Z���n��,2012�N��P�l����,530.00000000000000000000,4.1
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,22,30,290,440,,�ؑ�,��P��Z���n��,2012�N��P�l����,670.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,21,,200,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,360.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,19,33,1400,2000,,�r�q�b,���ƒn��,2010�N��R�l����,15000.00000000000000000000,10.7
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,21,27,2000,890,,�S����,���ƒn��,2010�N��Q�l����,8000.00000000000000000000,4
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,23,30,250,260,,�q�b�A�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,7.2
