�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S�u����,�����c,���旧��,60,23,175,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,16
���Q��,�ɗ\�S�u����,�����c,���旧��,60,39,300,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5
���Q��,�ɗ\�S�u����,�����c,���旧��,60,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.9
���Q��,�ɗ\�S�u����,�����c,���旧��,60,,170,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.9
���Q��,�ɗ\�S�u����,�����c,���旧��,60,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,21.3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,23,175,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,10.3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,,170,95,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,16.5
���Q��,�ɗ\�S�u����,�����c,���旧��,60,,240,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.1
���Q��,�ɗ\�S�u����,�����c,���旧��,60,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.9
���Q��,�ɗ\�S�u����,�����c,���旧��,60,3,190,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,16.8
���Q��,�ɗ\�S�u����,�����c,���旧��,60,57,290,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,2.1
���Q��,�ɗ\�S�u����,�����c,���旧��,90,5,140,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,14.3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,42,210,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.1
���Q��,�ɗ\�S�u����,�����c,���旧��,90,50,250,70,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.2
���Q��,�ɗ\�S�u����,�����c,���旧��,60,40,155,310,,�q�b,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,12.9
���Q��,�ɗ\�S�u����,�����c,���旧��,60,40,155,310,,�q�b,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,3.2
���Q��,�ɗ\�S�u����,�����c,���旧��,60,34,920,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,2.2
���Q��,�ɗ\�S�u����,�����c,���旧��,60,42,120,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,7.1
���Q��,�ɗ\�S�u����,�����c,���旧��,60,24,170,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,9.4
���Q��,�ɗ\�S�u����,�����c,���旧��,60,24,195,160,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1600.00000000000000000000,8.2
���Q��,�ɗ\�S�u����,�����c,���旧��,60,35,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,8.3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,25,170,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,8.2
���Q��,�ɗ\�S�u����,�����c,���旧��,60,44,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,7.5
���Q��,�ɗ\�S�u����,�����c,���旧��,60,26,260,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,6.9
���Q��,�ɗ\�S�u����,�����c,,,30,370,50,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,1.9
���Q��,�ɗ\�S�u����,�����c,,,9,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,23.5
���Q��,�ɗ\�S�u����,�����c,,,37,100,80,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,7
���Q��,�ɗ\�S�u����,�����c,,,,165,,,,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,11.5
���Q��,�ɗ\�S�u����,�����c,,,35,310,175,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,6.5
���Q��,�ɗ\�S�u����,�����c,,,40,260,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,6.5
���Q��,�ɗ\�S�u����,�����c,���旧��,60,51,85,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,780.00000000000000000000,9.2
���Q��,�ɗ\�S�u����,�����c,���旧��,60,13,160,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,16.3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,53,650,210,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,2
���Q��,�ɗ\�S�u����,�����c,���旧��,60,27,140,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,12.1
���Q��,�ɗ\�S�u����,�����c,,,33,85,105,,�ؑ�,,2010�N��P�l����,600.00000000000000000000,7.1
���Q��,�ɗ\�S�u����,�����c,���旧��,60,38,190,100,,�S����,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,8.9
