�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���؎s,�D�q,�{����,20,35,105,,�S�k�c�j,,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,13.3
�_�ސ쌧,���؎s,�D�q,�{����,30,35,120,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,16.7
�_�ސ쌧,���؎s,�D�q,�{����,20,32,45,,�R�c�j,�q�b,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,13.3
�_�ސ쌧,���؎s,�D�q,���b�Γc,18,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���؎s,�D�q,�{����,30,35,75,,,�r�q�b,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,13.3
�_�ސ쌧,���؎s,�D�q,���b�Γc,18,35,75,,,�r�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���؎s,�D�q,�{����,30,35,105,,,�r�q�b,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,20
�_�ސ쌧,���؎s,�D�q,�{����,30,35,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,16.7
�_�ސ쌧,���؎s,�D�q,�{����,30,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,10.7
�_�ސ쌧,���؎s,�D�q,���b�Γc,18,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���؎s,�D�q,�{����,30,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���؎s,�D�q,�{����,30,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���؎s,�D�q,�{����,30,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���؎s,�D�q,�{����,20,32,45,,�R�c�j,�q�b,���H�ƒn��,2015�N��S�l����,700.00000000000000000000,15.6
�_�ސ쌧,���؎s,�D�q,���b�Γc,18,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���؎s,�D�q,���b�Γc,18,35,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,34.4
�_�ސ쌧,���؎s,�D�q,�{����,30,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���؎s,�D�q,�{����,30,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���؎s,�D�q,�{����,26,35,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���؎s,�D�q,�{����,26,34,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���؎s,�D�q,���b�Γc,19,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,17.3
