�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,���쒬,��B�R��,11,,210,,,,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,3.6
�Ȗ،�,�����s,���쒬,��B�R��,8,,860,,,,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,2.2
�Ȗ،�,�����s,���쒬,��B�R��,8,,820,,,,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,3.2
�Ȗ،�,�����s,���쒬,��B�R��,13,,175,,,,��P��Z���n��,2015�N��R�l����,570.00000000000000000000,3.3
�Ȗ،�,�����s,���쒬,��B�R��,14,,1700,,,,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,0.8
�Ȗ،�,�����s,���쒬,��B�R��,9,,1400,,,,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,2
�Ȗ،�,�����s,���쒬,��B�R��,13,,300,,,,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,3.7
�Ȗ،�,�����s,���쒬,��B�R��,15,,95,,,,��P��Z���n��,2012�N��P�l����,130.00000000000000000000,1.4
�Ȗ،�,�����s,���쒬,��B�R��,11,,290,,,,��P��Z���n��,2011�N��Q�l����,980.00000000000000000000,3.4
�Ȗ،�,�����s,���쒬,��B�R��,14,,210,,,,��P��Z���n��,2010�N��P�l����,870.00000000000000000000,4.1
�Ȗ،�,�����s,���쒬,��B�R��,14,,210,,,,��P��Z���n��,2009�N��R�l����,830.00000000000000000000,4
�Ȗ،�,�����s,���쒬,,,,320,,,,,2009�N��R�l����,990.00000000000000000000,3.1
�Ȗ،�,�����s,���쒬,,,,270,,,,,2009�N��P�l����,400.00000000000000000000,1.5
�Ȗ،�,�����s,���쒬,��B�R��,14,,195,,,,��P��Z���n��,2008�N��S�l����,940.00000000000000000000,4.8
�Ȗ،�,�����s,���쒬,��B�R��,14,,240,,,,��P��Z���n��,2008�N��S�l����,800.00000000000000000000,3.3
�Ȗ،�,�����s,���쒬,��B�R��,14,,2000,,,,��P��Z���n��,2008�N��Q�l����,7000.00000000000000000000,3.5
�Ȗ،�,�����s,���쒬,,,,560,,,,,2007�N��S�l����,2700.00000000000000000000,4.8
