�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���u���S������,�厚����,����,4,43,610,310,,�S�����A�ؑ�,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,1.1
�R�`��,���u���S������,�厚�Β�,����,4,35,100,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,430.00000000000000000000,4.3
�R�`��,���u���S������,�厚����,����,16,47,610,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,96.00000000000000000000,0.2
�R�`��,���u���S������,�厚����,����,6,,160,40,,�ؑ�,��P��Z���n��,2022�N��P�l����,20.00000000000000000000,0.1
�R�`��,���u���S������,�厚�������⒬,����,11,50,1600,370,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,0.3
�R�`��,���u���S������,�厚���Ɋ�,����,13,33,480,300,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,2.3
�R�`��,���u���S������,�厚�������⒬,����,14,19,770,125,,�ؑ�,��Q��Z���n��,2021�N��S�l����,600.00000000000000000000,0.8
�R�`��,���u���S������,�厚����,����,16,40,430,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
�R�`��,���u���S������,�厚����,����,20,34,480,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,1.4
�R�`��,���u���S������,�厚����,����,19,35,480,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,660.00000000000000000000,1.4
�R�`��,���u���S������,�厚���Ɋ�,����,13,41,420,2000,,�ؑ�,��P��Z���n��,2020�N��R�l����,570.00000000000000000000,1.4
�R�`��,���u���S������,�厚����,����,120,46,710,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.4
�R�`��,���u���S������,�厚�k,����,14,49,150,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,120.00000000000000000000,0.8
�R�`��,���u���S������,�厚������,����,5,40,580,155,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,650.00000000000000000000,1.1
�R�`��,���u���S������,�厚�K��,����,18,49,240,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,70.00000000000000000000,0.3
�R�`��,���u���S������,�厚����,����,19,42,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.4
�R�`��,���u���S������,�厚����,����,6,35,170,180,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,2.9
�R�`��,���u���S������,�厚�k,����,15,24,490,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,980.00000000000000000000,2
�R�`��,���u���S������,�厚��{,����,26,21,2000,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,0.4
�R�`��,���u���S������,�厚�Β�,����,6,36,300,190,,�ؑ�,��P��Z���n��,2017�N��R�l����,620.00000000000000000000,2.1
�R�`��,���u���S������,�厚��,����,12,,380,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,540.00000000000000000000,1.4
�R�`��,���u���S������,�厚����,����,8,,390,,,,���H�ƒn��,2016�N��P�l����,2900.00000000000000000000,7.4
�R�`��,���u���S������,�厚�������⒬,����,4,,860,310,,�q�b�A�ؑ�,��P��Z���n��,2015�N��S�l����,960.00000000000000000000,1.1
�R�`��,���u���S������,�厚�k,����,8,,350,,,,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,0.6
�R�`��,���u���S������,�厚��{,����,30,44,290,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1.7
�R�`��,���u���S������,�厚�������⒬,����,8,39,570,220,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,2.8
�R�`��,���u���S������,�厚�K��,����,19,37,220,240,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,370.00000000000000000000,1.7
�R�`��,���u���S������,�厚����,����,3,53,70,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,220.00000000000000000000,3.1
�R�`��,���u���S������,�厚�Β�,����,4,53,100,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,100.00000000000000000000,1
�R�`��,���u���S������,�厚����,����,1,,140,,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,240.00000000000000000000,1.7
�R�`��,���u���S������,�厚����,����,16,46,670,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,930.00000000000000000000,1.4
�R�`��,���u���S������,�厚��{,����,26,44,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,270.00000000000000000000,0.9
�R�`��,���u���S������,�厚�K��,����,19,50,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,480.00000000000000000000,2.1
�R�`��,���u���S������,�厚�Β�,����,6,,185,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,140.00000000000000000000,0.8
�R�`��,���u���S������,�厚���Ɋ�,����,14,22,1500,330,,�S����,��P��Z���n��,2012�N��Q�l����,720.00000000000000000000,0.5
�R�`��,���u���S������,�厚�Β�,����,7,29,390,150,,�q�b�A�ؑ�,��P��Z���n��,2012�N��Q�l����,680.00000000000000000000,1.7
�R�`��,���u���S������,�厚�������⒬,����,13,,330,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,370.00000000000000000000,1.1
�R�`��,���u���S������,�厚����,����,30,,300,,,�ؑ�,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,0.8
�R�`��,���u���S������,�厚�Β�,����,4,54,150,165,,�ؑ�,��Q��Z���n��,2010�N��S�l����,350.00000000000000000000,2.3
�R�`��,���u���S������,�厚�������⒬,����,9,46,200,200,,�ؑ�,��P��Z���n��,2010�N��Q�l����,160.00000000000000000000,0.8
�R�`��,���u���S������,�厚�������⒬,����,11,26,1200,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,1
�R�`��,���u���S������,�厚���Ɋ�,����,10,39,340,190,,�ؑ�,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,1.8
�R�`��,���u���S������,�厚����,����,9,36,580,270,,�S����,�H�ƒn��,2009�N��R�l����,450.00000000000000000000,0.8
