�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,��v�ے�,�헤����,19,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,14.5
��錧,�����s,��v�ے�,�헤����,15,,540,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,2.6
��錧,�����s,��v�ے�,�헤����,16,57,480,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,2.5
��錧,�����s,��v�ے�,�헤����,19,27,430,230,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,3.5
��錧,�����s,��v�ے�,�헤����,14,31,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,8.5
��錧,�����s,��v�ے�,�헤����,16,4,200,80,,�ؑ�,���Z���n��,2020�N��P�l����,2100.00000000000000000000,10.5
��錧,�����s,��v�ے�,�헤����,20,5,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,14.2
��錧,�����s,��v�ے�,�헤����,14,31,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,3.8
��錧,�����s,��v�ے�,�헤����,18,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,11.9
��錧,�����s,��v�ے�,�헤����,21,5,230,120,,,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,13.5
��錧,�����s,��v�ے�,�헤����,25,,260,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,570.00000000000000000000,2.2
��錧,�����s,��v�ے�,�헤����,21,6,200,135,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,19.5
��錧,�����s,��v�ے�,�헤����,20,6,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,23.9
��錧,�����s,��v�ے�,�헤����,20,8,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9.7
��錧,�����s,��v�ے�,�헤����,10,38,700,1100,,�S����,���ƒn��,2016�N��R�l����,8300.00000000000000000000,11.9
��錧,�����s,��v�ے�,�헤����,18,35,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,5.5
��錧,�����s,��v�ے�,�헤����,14,51,290,270,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,4.8
��錧,�����s,��v�ے�,�헤����,19,30,165,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,7.3
��錧,�����s,��v�ے�,�헤����,15,26,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,4.8
��錧,�����s,��v�ے�,�헤����,19,54,910,320,,�S����,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,4.2
��錧,�����s,��v�ے�,�헤����,14,47,125,140,,�ؑ�,��Q��Z���n��,2013�N��S�l����,600.00000000000000000000,4.8
��錧,�����s,��v�ے�,�헤����,24,52,185,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,3.2
��錧,�����s,��v�ے�,�헤����,19,17,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,11.4
��錧,�����s,��v�ے�,�헤����,26,,220,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,11.8
��錧,�����s,��v�ے�,�헤����,24,15,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,10.5
��錧,�����s,��v�ے�,�헤����,24,49,430,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,950.00000000000000000000,2.2
��錧,�����s,��v�ے�,�헤����,20,17,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,11.4
