�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���R��,����,23,,135,,,,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,11.9
���{,�����s,���R��,����,25,,175,,,,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,11.4
���{,�����s,���R��,����,24,,100,,,,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,11
���{,�����s,���R��,����,25,,260,,,,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.8
���{,�����s,���R��,����,30,,100,,,,��P���w�Z����p�n��,2022�N��Q�l����,260.00000000000000000000,2.6
���{,�����s,���R��,����,29,,140,,,,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,15
���{,�����s,���R��,����,21,,135,,,,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,8.9
���{,�����s,���R��,����,20,,300,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,6.7
���{,�����s,���R��,����,30,,130,,,,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,3.8
���{,�����s,���R��,����,20,,125,,,,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,6.4
���{,�����s,���R��,����,25,,420,,,,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,6.2
���{,�����s,���R��,����,23,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,5.5
���{,�����s,���R��,����,25,,260,,,,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,7.3
���{,�����s,���R��,����,25,,190,,,,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,7.4
���{,�����s,���R��,����,25,,110,,,,�s�X���������,2019�N��P�l����,580.00000000000000000000,5.3
���{,�����s,���R��,�Óc,30,,135,,,,,2017�N��Q�l����,1100.00000000000000000000,8.1
���{,�����s,���R��,�����s,1,,1900,,,,,2017�N��Q�l����,3700.00000000000000000000,1.9
���{,�����s,���R��,����,26,,200,,,,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,7.5
���{,�����s,���R��,����,22,,270,,,,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,4.1
���{,�����s,���R��,����,20,,180,,,,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,7.8
���{,�����s,���R��,����,23,,260,,,,��P���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,13.1
