�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,��F�a�S���쒬,��Ӎb,,,,140,,,,���ƒn��,2023�N��Q�l����,25.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�䑑����,,,,1200,,,,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,2.4
���Q��,��F�a�S���쒬,�䑑����,,,,370,,,,��P��Z���n��,2023�N��Q�l����,120.00000000000000000000,0.3
���Q��,��F�a�S���쒬,��Ӎb,,,,120,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,1
���Q��,��F�a�S���쒬,�v��,,,,165,,,,�s�s�v����O,2023�N��P�l����,110.00000000000000000000,0.7
���Q��,��F�a�S���쒬,�L��,,,,500,,,,�s�s�v����O,2023�N��P�l����,320.00000000000000000000,0.6
���Q��,��F�a�S���쒬,�L��,,,,480,,,,�s�s�v����O,2023�N��P�l����,290.00000000000000000000,0.6
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,190,,,,��P��Z���n��,2023�N��P�l����,60.00000000000000000000,0.3
���Q��,��F�a�S���쒬,��,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.8
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,,410,,,,���ƒn��,2022�N��R�l����,150.00000000000000000000,0.4
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,,630,,,,���ƒn��,2022�N��R�l����,1000.00000000000000000000,1.6
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,,290,,,,���ƒn��,2022�N��R�l����,530.00000000000000000000,1.8
���Q��,��F�a�S���쒬,��Ӎb,,,,430,,,,�s�s�v����O,2022�N��Q�l����,650.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�䑑����,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,25.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,125,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,110.00000000000000000000,0.9
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,410.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�L��,,,,250,,,,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.8
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,,155,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.6
���Q��,��F�a�S���쒬,��Ӎb,,,,410,,,,�s�s�v����O,2021�N��R�l����,70.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�L��,,,,330,,,,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.6
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�䑑����,,,,960,,,,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�䑑����,,,,230,,,,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.9
���Q��,��F�a�S���쒬,��Ӎb,,,,290,,,,�ߗ׏��ƒn��,2021�N��P�l����,550.00000000000000000000,1.9
���Q��,��F�a�S���쒬,��Ӎb,,,,510,,,,��P��Z���n��,2021�N��P�l����,630.00000000000000000000,1.2
���Q��,��F�a�S���쒬,�䑑����,,,,220,,,,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.6
���Q��,��F�a�S���쒬,�䑑���R,�F�a��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑���R,�F�a��,120,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�{�m��,�F�a��,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,49.00000000000000000000,0.5
���Q��,��F�a�S���쒬,�L��,,,,450,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,220,,,,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2.3
���Q��,��F�a�S���쒬,�䑑���R,�F�a��,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,28.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑���R,�F�a��,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,40.00000000000000000000,0.6
���Q��,��F�a�S���쒬,�␅,,,,95,,,,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,1.1
���Q��,��F�a�S���쒬,����,,,,145,,,,�s�s�v����O,2020�N��R�l����,80.00000000000000000000,0.6
���Q��,��F�a�S���쒬,�䑑����,,,,240,,,,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,2.3
���Q��,��F�a�S���쒬,��{��,,,,280,,,,�s�s�v����O,2020�N��Q�l����,210.00000000000000000000,0.8
���Q��,��F�a�S���쒬,�䑑����,,,,730,,,,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,2.5
���Q��,��F�a�S���쒬,��Ӎb,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.6
���Q��,��F�a�S���쒬,���c,,,,710,,,,�s�s�v����O,2020�N��P�l����,130.00000000000000000000,0.2
���Q��,��F�a�S���쒬,���c,,,,770,,,,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.3
���Q��,��F�a�S���쒬,���c,,,,650,,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�_��,�F�a��,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,63.00000000000000000000,0.6
���Q��,��F�a�S���쒬,����,,,,240,,,,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�΍b,�F�a��,120,,210,,,,�s�s�v����O,2019�N��R�l����,12.00000000000000000000,0.1
���Q��,��F�a�S���쒬,��{��,,,,85,,,,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.6
���Q��,��F�a�S���쒬,��{��,,,,300,,,,�s�s�v����O,2019�N��Q�l����,250.00000000000000000000,0.8
���Q��,��F�a�S���쒬,�䑑����,,,,280,,,,��P��Z���n��,2019�N��Q�l����,470.00000000000000000000,1.7
���Q��,��F�a�S���쒬,�O��,,,,350,,,,�s�s�v����O,2018�N��S�l����,310.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�L��,,,,350,,,,�s�s�v����O,2018�N��S�l����,270.00000000000000000000,0.8
���Q��,��F�a�S���쒬,�L��,,,,2000,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0
���Q��,��F�a�S���쒬,�L��,,,,1300,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0
���Q��,��F�a�S���쒬,���v��,,,,250,,,,�s�s�v����O,2018�N��R�l����,330.00000000000000000000,1.3
���Q��,��F�a�S���쒬,��Ӊ�,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,1.2
���Q��,��F�a�S���쒬,��Ӊ�,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.5
���Q��,��F�a�S���쒬,�v��,,,,630,,,,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,0.8
���Q��,��F�a�S���쒬,���v��,,,,290,,,,�s�s�v����O,2018�N��Q�l����,560.00000000000000000000,1.9
���Q��,��F�a�S���쒬,���v��,,,,160,,,,�s�s�v����O,2018�N��Q�l����,220.00000000000000000000,1.4
���Q��,��F�a�S���쒬,��Ӎb,,,,195,,,,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,1.8
���Q��,��F�a�S���쒬,�䑑����,,,,1400,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�䑑�a��,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,0.6
���Q��,��F�a�S���쒬,�L��,,,,560,,,,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,0.7
���Q��,��F�a�S���쒬,�@�掛,,,,195,,,,�ߗ׏��ƒn��,2018�N��P�l����,230.00000000000000000000,1.2
���Q��,��F�a�S���쒬,��,,,,650,,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�v��,,,,240,,,,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�v��,,,,240,,,,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,1.5
���Q��,��F�a�S���쒬,����,,,,2000,,,,�s�s�v����O,2017�N��S�l����,550.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑����,,,,790,,,,�ߗ׏��ƒn��,2017�N��S�l����,310.00000000000000000000,0.4
���Q��,��F�a�S���쒬,��{��,,,,300,,,,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,1.5
���Q��,��F�a�S���쒬,��,�F�a��,120,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,380.00000000000000000000,0.5
���Q��,��F�a�S���쒬,�䑑����,,,,500,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.2
���Q��,��F�a�S���쒬,��,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,230.00000000000000000000,0.9
���Q��,��F�a�S���쒬,��,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,88.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�h�鐬��,�F�a��,120,,370,,,,�s�s�v����O,2017�N��Q�l����,48.00000000000000000000,0.1
���Q��,��F�a�S���쒬,���c,,,,150,,,,�s�s�v����O,2017�N��Q�l����,46.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑����,,,,220,,,,��P��Z���n��,2017�N��Q�l����,530.00000000000000000000,2.4
���Q��,��F�a�S���쒬,�䑑����,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,4.3
���Q��,��F�a�S���쒬,��,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,180.00000000000000000000,0.9
���Q��,��F�a�S���쒬,���v��,,,,75,,,,�s�s�v����O,2017�N��P�l����,140.00000000000000000000,1.9
���Q��,��F�a�S���쒬,�L��,,,,1000,,,,�s�s�v����O,2017�N��P�l����,450.00000000000000000000,0.5
���Q��,��F�a�S���쒬,�L��,,,,260,,,,�s�s�v����O,2017�N��P�l����,320.00000000000000000000,1.2
���Q��,��F�a�S���쒬,���c,,,,710,,,,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.1
���Q��,��F�a�S���쒬,�䑑���R,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,520.00000000000000000000,0.9
���Q��,��F�a�S���쒬,��,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,1
���Q��,��F�a�S���쒬,���R,,,,810,,,,�s�s�v����O,2016�N��S�l����,240.00000000000000000000,0.3
���Q��,��F�a�S���쒬,���v��,,,,110,,,,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,1.8
���Q��,��F�a�S���쒬,���Y,,,,520,,,,�s�s�v����O,2016�N��S�l����,40.00000000000000000000,0.1
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,350,,,,�s�s�v����O,2016�N��S�l����,330.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,1.5
���Q��,��F�a�S���쒬,���v��,,,,100,,,,�s�s�v����O,2016�N��R�l����,160.00000000000000000000,1.6
���Q��,��F�a�S���쒬,��,�F�a��,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,0.6
���Q��,��F�a�S���쒬,��,�F�a��,120,,95,,,,�s�s�v����O,2016�N��Q�l����,80.00000000000000000000,0.8
���Q��,��F�a�S���쒬,��,�F�a��,120,,125,,,,�s�s�v����O,2016�N��Q�l����,120.00000000000000000000,1
���Q��,��F�a�S���쒬,��,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,170.00000000000000000000,0.9
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,,230,,,,���Z���n��,2016�N��Q�l����,670.00000000000000000000,2.9
���Q��,��F�a�S���쒬,���Y,,,,1300,,,,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,360.00000000000000000000,1
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,65,,,,��P��Z���n��,2016�N��Q�l����,310.00000000000000000000,4.8
���Q��,��F�a�S���쒬,��,�F�a��,120,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,730.00000000000000000000,0.8
���Q��,��F�a�S���쒬,��,,,,280,,,,�s�s�v����O,2016�N��P�l����,260.00000000000000000000,0.9
���Q��,��F�a�S���쒬,���v��,,,,175,,,,�s�s�v����O,2016�N��P�l����,160.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�L��,,,,1300,,,,�s�s�v����O,2016�N��P�l����,220.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�L��,,,,300,,,,�s�s�v����O,2016�N��P�l����,590.00000000000000000000,2
���Q��,��F�a�S���쒬,�䑑����,,,,360,,,,��P��Z���n��,2016�N��P�l����,320.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,360.00000000000000000000,1
���Q��,��F�a�S���쒬,���v��,,,,140,,,,�s�s�v����O,2015�N��R�l����,240.00000000000000000000,1.7
���Q��,��F�a�S���쒬,��Ӊ�,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�䑑����,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,490.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,,,,190,,,,�ߗ׏��ƒn��,2015�N��R�l����,80.00000000000000000000,0.4
���Q��,��F�a�S���쒬,��{��,,,,280,,,,�s�s�v����O,2015�N��Q�l����,400.00000000000000000000,1.4
���Q��,��F�a�S���쒬,���v��,,,,135,,,,�s�s�v����O,2015�N��Q�l����,230.00000000000000000000,1.7
���Q��,��F�a�S���쒬,��Ӎb,,,,130,,,,��Q��Z���n��,2015�N��Q�l����,150.00000000000000000000,1.2
���Q��,��F�a�S���쒬,����,,,,530,,,,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.4
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,,1000,,,,���Z���n��,2015�N��P�l����,1900.00000000000000000000,1.9
���Q��,��F�a�S���쒬,���c,,,,75,,,,�s�s�v����O,2015�N��P�l����,13.00000000000000000000,0.2
���Q��,��F�a�S���쒬,���c,,,,160,,,,�s�s�v����O,2015�N��P�l����,82.00000000000000000000,0.5
���Q��,��F�a�S���쒬,�@�掛,�F�a��,120,,60,,,,�s�s�v����O,2015�N��P�l����,2.50000000000000000000,0
���Q��,��F�a�S���쒬,��哹,,,,330,,,,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.3
���Q��,��F�a�S���쒬,����,,,,780,,,,�s�s�v����O,2014�N��S�l����,160.00000000000000000000,0.2
���Q��,��F�a�S���쒬,���Y,,,,430,,,,�s�s�v����O,2014�N��S�l����,650.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�䑑����,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,160.00000000000000000000,1.1
���Q��,��F�a�S���쒬,�Ή�,,,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.2
���Q��,��F�a�S���쒬,���Y,,,,95,,,,�s�s�v����O,2014�N��R�l����,170.00000000000000000000,1.8
���Q��,��F�a�S���쒬,�e�{,,,,900,,,,�s�s�v����O,2014�N��R�l����,40.00000000000000000000,0
���Q��,��F�a�S���쒬,�e�{,,,,210,,,,�s�s�v����O,2014�N��R�l����,83.00000000000000000000,0.4
���Q��,��F�a�S���쒬,����,,,,210,,,,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.5
���Q��,��F�a�S���쒬,�v��,,,,380,,,,�s�s�v����O,2014�N��Q�l����,50.00000000000000000000,0.1
���Q��,��F�a�S���쒬,�䑑����,,,,115,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,2.6
���Q��,��F�a�S���쒬,��哹,,,,990,,,,�s�s�v����O,2014�N��P�l����,270.00000000000000000000,0.3
���Q��,��F�a�S���쒬,����,,,,660,,,,�s�s�v����O,2013�N��S�l����,230.00000000000000000000,0.3
���Q��,��F�a�S���쒬,��Ӎb,,,,240,,,,���ƒn��,2013�N��S�l����,1400.00000000000000000000,5.8
���Q��,��F�a�S���쒬,�m�s,�F�a��,120,,390,,,,�s�s�v����O,2013�N��S�l����,43.00000000000000000000,0.1
���Q��,��F�a�S���쒬,�䑑����,,,,200,,,,��P��Z���n��,2013�N��S�l����,430.00000000000000000000,2.2
���Q��,��F�a�S���쒬,�䑑����,,,,300,,,,�ߗ׏��ƒn��,2013�N��S�l����,900.00000000000000000000,3
���Q��,��F�a�S���쒬,�䑑����,,,,130,,,,�ߗ׏��ƒn��,2013�N��S�l����,400.00000000000000000000,3.1
���Q��,��F�a�S���쒬,��哹,,,,500,,,,�s�s�v����O,2013�N��R�l����,270.00000000000000000000,0.5
���Q��,��F�a�S���쒬,��Ӎb,,,,260,,,,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,2.1
���Q��,��F�a�S���쒬,�L��,,,,410,,,,�s�s�v����O,2013�N��R�l����,370.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�@�掛,,,,155,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,200.00000000000000000000,1.3
���Q��,��F�a�S���쒬,��{��,,,,310,,,,�s�s�v����O,2013�N��Q�l����,470.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�D�z,,,,220,,,,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�L��,,,,70,,,,�s�s�v����O,2013�N��P�l����,26.00000000000000000000,0.4
���Q��,��F�a�S���쒬,��Ӊ�,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,140.00000000000000000000,0.3
���Q��,��F�a�S���쒬,��Ӎb,,,,130,,,,���ƒn��,2012�N��S�l����,390.00000000000000000000,3
���Q��,��F�a�S���쒬,��Ӎb,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,110.00000000000000000000,1
���Q��,��F�a�S���쒬,�L��,,,,500,,,,�s�s�v����O,2012�N��R�l����,460.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,,,,820,,,,��P��Z���n��,2012�N��R�l����,700.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�Ε�,,,,230,,,,�s�s�v����O,2012�N��R�l����,76.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�_��,,,,210,,,,�s�s�v����O,2012�N��Q�l����,5.00000000000000000000,0
���Q��,��F�a�S���쒬,��Ӎb,,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,670.00000000000000000000,3.7
���Q��,��F�a�S���쒬,����,,,,720,,,,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,0.7
���Q��,��F�a�S���쒬,�䑑����,,,,75,,,,�ߗ׏��ƒn��,2012�N��Q�l����,390.00000000000000000000,5.2
���Q��,��F�a�S���쒬,�䑑�[�D,,,,530,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,780.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�䑑�a��,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,330.00000000000000000000,1.2
���Q��,��F�a�S���쒬,�Ԑ�,,,,430,,,,�s�s�v����O,2012�N��P�l����,150.00000000000000000000,0.3
���Q��,��F�a�S���쒬,��Ӎb,,,,370,,,,��P��Z���n��,2012�N��P�l����,230.00000000000000000000,0.6
���Q��,��F�a�S���쒬,���Y,,,,185,,,,�s�s�v����O,2012�N��P�l����,440.00000000000000000000,2.4
���Q��,��F�a�S���쒬,�L��,,,,770,,,,�s�s�v����O,2012�N��P�l����,460.00000000000000000000,0.6
���Q��,��F�a�S���쒬,�䑑����,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,2.1
���Q��,��F�a�S���쒬,��,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,110.00000000000000000000,1.4
���Q��,��F�a�S���쒬,��Ӎb,,,,340,,,,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,1.8
���Q��,��F�a�S���쒬,�䑑����,,,,160,,,,��P��Z���n��,2011�N��S�l����,370.00000000000000000000,2.3
���Q��,��F�a�S���쒬,�䑑����,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,1.7
���Q��,��F�a�S���쒬,�L��,,,,620,,,,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.3
���Q��,��F�a�S���쒬,��Ӊ�,,,,710,,,,��P��Z���n��,2010�N��S�l����,510.00000000000000000000,0.7
���Q��,��F�a�S���쒬,��Ӎb,,,,220,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,450.00000000000000000000,2
���Q��,��F�a�S���쒬,��Ӎb,,,,220,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,520.00000000000000000000,2.4
���Q��,��F�a�S���쒬,�䑑����,,,,280,,,,��P��Z���n��,2010�N��S�l����,540.00000000000000000000,1.9
���Q��,��F�a�S���쒬,�䑑����,,,,110,,,,�ߗ׏��ƒn��,2010�N��S�l����,590.00000000000000000000,5.4
���Q��,��F�a�S���쒬,�䑑����,,,,105,,,,�ߗ׏��ƒn��,2010�N��S�l����,570.00000000000000000000,5.4
���Q��,��F�a�S���쒬,��Ӊ�,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,50.00000000000000000000,0.3
���Q��,��F�a�S���쒬,����,,,,310,,,,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.6
���Q��,��F�a�S���쒬,�v��,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,270.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,450.00000000000000000000,1.9
���Q��,��F�a�S���쒬,�䑑����,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,150.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,,,,660,,,,�ߗ׏��ƒn��,2010�N��R�l����,2400.00000000000000000000,3.6
���Q��,��F�a�S���쒬,�䑑����,,,,2000,,,,���ƒn��,2010�N��R�l����,14000.00000000000000000000,7
���Q��,��F�a�S���쒬,�䑑����,,,,230,,,,�ߗ׏��ƒn��,2010�N��R�l����,1300.00000000000000000000,5.7
���Q��,��F�a�S���쒬,�␅,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,240.00000000000000000000,1.2
���Q��,��F�a�S���쒬,��,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,92.00000000000000000000,0.3
���Q��,��F�a�S���쒬,��Ӎb,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,270.00000000000000000000,2
���Q��,��F�a�S���쒬,��Ӎb,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,2
���Q��,��F�a�S���쒬,��Ӎb,,,,240,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,540.00000000000000000000,2.3
���Q��,��F�a�S���쒬,�䑑����,,,,520,,,,��P��Z���n��,2010�N��Q�l����,450.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,,,,155,,,,��P��Z���n��,2010�N��Q�l����,350.00000000000000000000,2.3
���Q��,��F�a�S���쒬,�[�Y,,,,1100,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑����,,,,460,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,690.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�䑑����,,,,300,,,,��P���w�Z����p�n��,2010�N��P�l����,130.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�΍b,,,,280,,,,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,1.1
���Q��,��F�a�S���쒬,�Ε�,,,,450,,,,�s�s�v����O,2010�N��P�l����,34.00000000000000000000,0.1
���Q��,��F�a�S���쒬,�䑑����,,,,400,,,,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,2.5
���Q��,��F�a�S���쒬,�䑑����,,,,1800,,,,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,0.8
���Q��,��F�a�S���쒬,�v��,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,50.00000000000000000000,0.8
���Q��,��F�a�S���쒬,�[�Y,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,160.00000000000000000000,2.1
���Q��,��F�a�S���쒬,�䑑����,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,160.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�M��,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,72.00000000000000000000,0.2
���Q��,��F�a�S���쒬,��,,,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,700.00000000000000000000,1
���Q��,��F�a�S���쒬,��Ӊ�,,,,490,,,,�ߗ׏��ƒn��,2008�N��R�l����,190.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�v��,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,31.00000000000000000000,0.1
���Q��,��F�a�S���쒬,�Ή�,,,,600,,,,�s�s�v����O,2008�N��R�l����,780.00000000000000000000,1.3
���Q��,��F�a�S���쒬,��Ӊ�,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,0.5
���Q��,��F�a�S���쒬,���Y,,,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,820.00000000000000000000,1.2
���Q��,��F�a�S���쒬,�䑑���F,,,,810,,,,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,2.1
���Q��,��F�a�S���쒬,�䑑����,,,,280,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,840.00000000000000000000,3
���Q��,��F�a�S���쒬,�䑑����,,,,155,,,,��P��Z���n��,2008�N��Q�l����,340.00000000000000000000,2.2
���Q��,��F�a�S���쒬,�䑑����,,,,330,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,990.00000000000000000000,3
���Q��,��F�a�S���쒬,��Ӊ�,,,,155,,,,��P��Z���n��,2008�N��P�l����,200.00000000000000000000,1.3
���Q��,��F�a�S���쒬,�䑑����,,,,280,,,,�ߗ׏��ƒn��,2008�N��P�l����,830.00000000000000000000,3
���Q��,��F�a�S���쒬,���v��,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,320.00000000000000000000,0.8
���Q��,��F�a�S���쒬,����,,,,1400,,,,�s�s�v����O,2007�N��S�l����,120.00000000000000000000,0.1
���Q��,��F�a�S���쒬,�M��,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,72.00000000000000000000,0.8
���Q��,��F�a�S���쒬,���c,,,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,240.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�䑑����,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,540.00000000000000000000,2.1
���Q��,��F�a�S���쒬,�䑑����,,,,210,,,,��P��Z���n��,2007�N��R�l����,880.00000000000000000000,4.2
���Q��,��F�a�S���쒬,�Ή�,,,,530,,,,�s�s�v����O,2007�N��R�l����,110.00000000000000000000,0.2
���Q��,��F�a�S���쒬,���Y,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,390.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�Ή�,,,,90,,,,�s�s�v����O,2007�N��Q�l����,150.00000000000000000000,1.7
���Q��,��F�a�S���쒬,�|��,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,11.00000000000000000000,0.1
