�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,�����,�L�F,7,1,310,520,,�S����,���H�ƒn��,2023�N��Q�l����,78000.00000000000000000000,251.6
�����s,�i���,�����,�L�F,2,3,55,140,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,254.5
�����s,�i���,�����,�����,2,67,35,45,,,�ߗ׏��ƒn��,2023�N��P�l����,500.00000000000000000000,14.3
�����s,�i���,�����,�����,3,1,55,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,7300.00000000000000000000,132.7
�����s,�i���,�����,��䒬,4,51,290,1200,,�q�b,���ƒn��,2022�N��S�l����,110000.00000000000000000000,379.3
�����s,�i���,�����,��䒬,9,39,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,88.9
�����s,�i���,�����,��䒬,5,10,50,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8500.00000000000000000000,170
�����s,�i���,�����,�L�F,5,15,50,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,7000.00000000000000000000,140
�����s,�i���,�����,�����,5,2,50,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,7300.00000000000000000000,146
�����s,�i���,�����,��䒬,6,54,230,270,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,52.2
�����s,�i���,�����,�L�F,2,13,100,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,11000.00000000000000000000,110
�����s,�i���,�����,�����,5,48,55,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,32.7
�����s,�i���,�����,�����,5,55,195,190,,�ؑ�,���ƒn��,2021�N��S�l����,28000.00000000000000000000,143.6
�����s,�i���,�����,�����,3,,55,,,,���H�ƒn��,2021�N��S�l����,4200.00000000000000000000,76.4
�����s,�i���,�����,��䒬,3,47,120,210,,�S����,���ƒn��,2021�N��R�l����,13000.00000000000000000000,108.3
�����s,�i���,�����,�L�F,6,54,40,40,,�ؑ�,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,37.5
�����s,�i���,�����,��䒬,1,3,175,720,,�S����,���ƒn��,2021�N��Q�l����,140000.00000000000000000000,800
�����s,�i���,�����,�����,6,36,470,450,,�S����,���ƒn��,2021�N��Q�l����,87000.00000000000000000000,185.1
�����s,�i���,�����,��䒬,7,21,100,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,7900.00000000000000000000,79
�����s,�i���,�����,�����,6,25,80,145,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,45
�����s,�i���,�����,��䒬,8,4,60,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,7300.00000000000000000000,121.7
�����s,�i���,�����,�L�F,3,29,45,100,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,4300.00000000000000000000,95.6
�����s,�i���,�����,�����,2,8,470,790,,�S����,���H�ƒn��,2020�N��S�l����,64000.00000000000000000000,136.2
�����s,�i���,�����,�����,3,20,50,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,5300.00000000000000000000,106
�����s,�i���,�����,�����,6,,130,175,,�S����,���ƒn��,2020�N��S�l����,14000.00000000000000000000,107.7
�����s,�i���,�����,�����,6,51,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,16000.00000000000000000000,59.3
�����s,�i���,�����,�����,6,17,65,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,46.2
�����s,�i���,�����,�����,5,37,35,90,,�S����,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,48.6
�����s,�i���,�����,��䒬,8,48,270,610,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,17000.00000000000000000000,63
�����s,�i���,�����,�L�F,2,,50,,,,�ߗ׏��ƒn��,2020�N��P�l����,1600.00000000000000000000,32
�����s,�i���,�����,�����,5,6,165,230,,�ؑ�,��P��Z���n��,2020�N��P�l����,19000.00000000000000000000,115.2
�����s,�i���,�����,��䒬,7,27,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,19000.00000000000000000000,76
�����s,�i���,�����,��䒬,6,,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,28.9
�����s,�i���,�����,�����,6,60,65,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,46.2
�����s,�i���,�����,�����,7,34,145,110,,,��P��Z���n��,2019�N��S�l����,6500.00000000000000000000,44.8
�����s,�i���,�����,�����,1,37,350,680,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,28000.00000000000000000000,80
�����s,�i���,�����,�L�F,2,45,115,220,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,9400.00000000000000000000,81.7
�����s,�i���,�����,�L�F,3,36,360,770,,,���H�ƒn��,2019�N��Q�l����,27000.00000000000000000000,75
�����s,�i���,�����,�����,3,,65,,,,���H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,69.2
�����s,�i���,�����,��䒬,7,,70,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,38.6
�����s,�i���,�����,�L�F,6,5,85,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,7400.00000000000000000000,87.1
�����s,�i���,�����,�����,4,21,170,220,,,���H�ƒn��,2018�N��S�l����,15000.00000000000000000000,88.2
�����s,�i���,�����,�����,4,6,50,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,6000.00000000000000000000,120
�����s,�i���,�����,�����,4,,155,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,25.8
�����s,�i���,�����,��䒬,5,6,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,6900.00000000000000000000,106.2
�����s,�i���,�����,�L�F,5,43,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,48.6
�����s,�i���,�����,�����,5,60,65,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,23.1
�����s,�i���,�����,�����,3,43,1300,160,,�ؑ�,���H�ƒn��,2018�N��R�l����,83000.00000000000000000000,63.8
�����s,�i���,�����,�L�F,3,6,40,60,,,���H�ƒn��,2018�N��Q�l����,4300.00000000000000000000,107.5
�����s,�i���,�����,�����,4,7,65,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,6200.00000000000000000000,95.4
�����s,�i���,�����,��䒬,9,7,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,6800.00000000000000000000,97.1
�����s,�i���,�����,��䒬,4,31,2000,2000,,�r�q�b,��P��Z���n��,2018�N��P�l����,2700000.00000000000000000000,1350
�����s,�i���,�����,��䒬,6,,35,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,57.1
�����s,�i���,�����,��䒬,6,6,300,640,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,50000.00000000000000000000,166.7
�����s,�i���,�����,��䒬,9,49,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6200.00000000000000000000,72.9
�����s,�i���,�����,�L�F,4,18,45,70,,�ؑ�,���H�ƒn��,2017�N��S�l����,3900.00000000000000000000,86.7
�����s,�i���,�����,�����,2,51,55,60,,�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,32.7
�����s,�i���,�����,�����,4,70,80,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,7500.00000000000000000000,93.8
�����s,�i���,�����,��䒬,3,27,40,135,,�S����,���ƒn��,2017�N��R�l����,9100.00000000000000000000,227.5
�����s,�i���,�����,�����,3,20,50,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,3700.00000000000000000000,74
�����s,�i���,�����,�����,6,48,45,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,8.9
�����s,�i���,�����,�L�F,2,19,40,65,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3700.00000000000000000000,92.5
�����s,�i���,�����,�L�F,2,11,70,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,6400.00000000000000000000,91.4
�����s,�i���,�����,�L�F,2,7,55,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,6500.00000000000000000000,118.2
�����s,�i���,�����,�����,2,33,740,2000,,�r�q�b,���ƒn��,2017�N��P�l����,100000.00000000000000000000,135.1
�����s,�i���,�����,�����,4,7,55,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,6300.00000000000000000000,114.5
�����s,�i���,�����,�L�F,3,52,115,150,,,��P�풆���w�Z����p�n��,2016�N��S�l����,7500.00000000000000000000,65.2
�����s,�i���,�����,�����,3,8,75,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,7200.00000000000000000000,96
�����s,�i���,�����,�����,3,8,75,120,,,���H�ƒn��,2016�N��S�l����,7000.00000000000000000000,93.3
�����s,�i���,�����,�L�F,6,8,1700,870,,�S����,���H�ƒn��,2016�N��R�l����,71000.00000000000000000000,41.8
�����s,�i���,�����,�L�F,4,61,210,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,13000.00000000000000000000,61.9
�����s,�i���,�����,�����,7,33,110,120,,�S����,��P��Z���n��,2016�N��Q�l����,6900.00000000000000000000,62.7
�����s,�i���,�����,�����,6,8,90,115,,,���H�ƒn��,2016�N��P�l����,6700.00000000000000000000,74.4
�����s,�i���,�����,��䒬,5,58,195,180,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,12000.00000000000000000000,61.5
�����s,�i���,�����,�L�F,9,46,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,6400.00000000000000000000,64
�����s,�i���,�����,�����,3,47,55,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,4200.00000000000000000000,76.4
�����s,�i���,�����,�L�F,3,9,85,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,6000.00000000000000000000,70.6
�����s,�i���,�����,�����,1,,55,60,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,40
�����s,�i���,�����,��䒬,9,9,60,90,,,��P�풆���w�Z����p�n��,2015�N��P�l����,6000.00000000000000000000,100
�����s,�i���,�����,�L�F,6,10,45,65,,�ؑ�,���H�ƒn��,2014�N��R�l����,3900.00000000000000000000,86.7
�����s,�i���,�����,�L�F,2,,90,140,,�ؑ�,���H�ƒn��,2014�N��R�l����,5100.00000000000000000000,56.7
�����s,�i���,�����,�L�F,5,10,50,70,,�ؑ�,���H�ƒn��,2014�N��R�l����,4000.00000000000000000000,80
�����s,�i���,�����,��䒬,4,30,45,130,,�q�b,���ƒn��,2014�N��Q�l����,4800.00000000000000000000,106.7
�����s,�i���,�����,�L�F,2,63,690,1200,,�S����,���H�ƒn��,2014�N��Q�l����,29000.00000000000000000000,42
�����s,�i���,�����,�����,5,48,55,55,,�ؑ�,���H�ƒn��,2014�N��Q�l����,930.00000000000000000000,16.9
�����s,�i���,�����,��䒬,4,10,50,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,4900.00000000000000000000,98
�����s,�i���,�����,�L�F,4,10,40,65,,�ؑ�,���H�ƒn��,2014�N��P�l����,4200.00000000000000000000,105
�����s,�i���,�����,�����,5,74,135,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,21.5
�����s,�i���,�����,�L�F,5,17,230,500,,�S����,���ƒn��,2013�N��S�l����,18000.00000000000000000000,78.3
�����s,�i���,�����,�����,6,11,50,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,4400.00000000000000000000,88
�����s,�i���,�����,��䒬,9,44,470,640,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,18000.00000000000000000000,38.3
�����s,�i���,�����,�����,6,11,40,70,,�ؑ�,���H�ƒn��,2013�N��R�l����,4100.00000000000000000000,102.5
�����s,�i���,�����,�L�F,1,53,65,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1700.00000000000000000000,26.2
�����s,�i���,�����,�����,3,11,110,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,5900.00000000000000000000,53.6
�����s,�i���,�����,�����,2,11,85,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,4200.00000000000000000000,49.4
�����s,�i���,�����,��䒬,9,36,105,125,,�S����,��P��Z���n��,2012�N��S�l����,7600.00000000000000000000,72.4
�����s,�i���,�����,�����,5,11,45,70,,,���H�ƒn��,2012�N��S�l����,4000.00000000000000000000,88.9
�����s,�i���,�����,��䒬,7,12,55,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,6000.00000000000000000000,109.1
�����s,�i���,�����,��䒬,8,12,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5200.00000000000000000000,104
�����s,�i���,�����,�L�F,5,12,55,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,4600.00000000000000000000,83.6
�����s,�i���,�����,�����,5,57,45,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,1600.00000000000000000000,35.6
�����s,�i���,�����,�����,6,12,55,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,5200.00000000000000000000,94.5
�����s,�i���,�����,�����,4,,75,,,,���H�ƒn��,2012�N��R�l����,4700.00000000000000000000,62.7
�����s,�i���,�����,�L�F,5,13,60,100,,�ؑ�,���ƒn��,2012�N��P�l����,5200.00000000000000000000,86.7
�����s,�i���,�����,�L�F,6,13,60,100,,�ؑ�,���ƒn��,2012�N��P�l����,5000.00000000000000000000,83.3
�����s,�i���,�����,�L�F,5,12,70,100,,�ؑ�,���ƒn��,2012�N��P�l����,5900.00000000000000000000,84.3
�����s,�i���,�����,��䒬,4,,55,,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,20
�����s,�i���,�����,��䒬,3,62,180,150,,�ؑ�,���ƒn��,2011�N��S�l����,7400.00000000000000000000,41.1
�����s,�i���,�����,�����,6,37,100,195,,�ؑ�,��P��Z���n��,2011�N��S�l����,5000.00000000000000000000,50
�����s,�i���,�����,�����,6,13,65,110,,�ؑ�,���ƒn��,2011�N��S�l����,5900.00000000000000000000,90.8
�����s,�i���,�����,�����,2,26,75,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,3900.00000000000000000000,52
�����s,�i���,�����,�L�F,4,49,115,145,,�ؑ�,���H�ƒn��,2011�N��R�l����,4600.00000000000000000000,40
�����s,�i���,�����,�����,3,20,50,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,3800.00000000000000000000,76
�����s,�i���,�����,��䒬,6,59,105,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,5000.00000000000000000000,47.6
�����s,�i���,�����,�����,4,51,45,40,,�ؑ�,���H�ƒn��,2011�N��Q�l����,950.00000000000000000000,21.1
�����s,�i���,�����,�L�F,3,13,50,70,,�ؑ�,���H�ƒn��,2011�N��P�l����,4300.00000000000000000000,86
�����s,�i���,�����,�����,6,,45,,,,��P��Z���n��,2011�N��P�l����,4400.00000000000000000000,97.8
�����s,�i���,�����,�����,4,13,50,75,,�ؑ�,���H�ƒn��,2011�N��P�l����,4200.00000000000000000000,84
�����s,�i���,�����,�����,4,13,65,90,,�ؑ�,���H�ƒn��,2011�N��P�l����,5000.00000000000000000000,76.9
�����s,�i���,�����,��䒬,8,33,110,120,,�S����,��P��Z���n��,2010�N��S�l����,5700.00000000000000000000,51.8
�����s,�i���,�����,�L�F,5,,240,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,11000.00000000000000000000,45.8
�����s,�i���,�����,�����,3,43,50,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,58
�����s,�i���,�����,�����,3,13,45,80,,�ؑ�,���H�ƒn��,2010�N��S�l����,4200.00000000000000000000,93.3
�����s,�i���,�����,��䒬,9,16,70,85,,�ؑ�,���ƒn��,2010�N��R�l����,5100.00000000000000000000,72.9
�����s,�i���,�����,�L�F,2,14,50,85,,�ؑ�,���H�ƒn��,2010�N��R�l����,4900.00000000000000000000,98
�����s,�i���,�����,�L�F,5,40,140,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,6300.00000000000000000000,45
�����s,�i���,�����,�����,5,22,60,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,5000.00000000000000000000,83.3
�����s,�i���,�����,��䒬,3,30,55,100,,�S����,���ƒn��,2010�N��Q�l����,3900.00000000000000000000,70.9
�����s,�i���,�����,��䒬,4,,60,,,,���ƒn��,2010�N��P�l����,5400.00000000000000000000,90
�����s,�i���,�����,��䒬,7,14,75,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,6000.00000000000000000000,80
�����s,�i���,�����,�����,5,45,55,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,32.7
�����s,�i���,�����,��䒬,4,43,210,280,,�S����,���ƒn��,2009�N��S�l����,7300.00000000000000000000,34.8
�����s,�i���,�����,�L�F,2,55,70,85,,�ؑ�,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,28.6
�����s,�i���,�����,��䒬,3,,50,,,,���ƒn��,2009�N��R�l����,3200.00000000000000000000,64
�����s,�i���,�����,��䒬,8,,60,,,,��P��Z���n��,2009�N��R�l����,6000.00000000000000000000,100
�����s,�i���,�����,�����,7,15,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4700.00000000000000000000,85.5
�����s,�i���,�����,�����,6,15,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,100
�����s,�i���,�����,�����,6,15,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4800.00000000000000000000,96
�����s,�i���,�����,�����,7,15,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4700.00000000000000000000,78.3
�����s,�i���,�����,��䒬,4,16,150,180,,�ؑ�,��P��Z���n��,2009�N��P�l����,13000.00000000000000000000,86.7
�����s,�i���,�����,��䒬,8,19,45,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,100
�����s,�i���,�����,��䒬,9,15,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5800.00000000000000000000,89.2
�����s,�i���,�����,�L�F,4,,1100,610,,�S����,���H�ƒn��,2008�N��R�l����,62000.00000000000000000000,56.4
�����s,�i���,�����,��䒬,3,52,50,60,,�ؑ�,���ƒn��,2008�N��Q�l����,2200.00000000000000000000,44
�����s,�i���,�����,�L�F,3,17,65,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,5400.00000000000000000000,83.1
�����s,�i���,�����,�L�F,1,40,480,940,,�q�b,���ƒn��,2008�N��Q�l����,38000.00000000000000000000,79.2
�����s,�i���,�����,��䒬,3,16,430,2000,,�q�b,���ƒn��,2008�N��P�l����,210000.00000000000000000000,488.4
�����s,�i���,�����,�L�F,2,48,135,270,,�q�b,���H�ƒn��,2008�N��P�l����,8500.00000000000000000000,63
�����s,�i���,�����,�����,1,25,1000,2000,,�q�b,���H�ƒn��,2008�N��P�l����,79000.00000000000000000000,79
�����s,�i���,�����,�L�F,4,17,55,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,6500.00000000000000000000,118.2
�����s,�i���,�����,�����,1,38,60,175,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,3800.00000000000000000000,63.3
�����s,�i���,�����,��䒬,6,17,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,6800.00000000000000000000,90.7
�����s,�i���,�����,��䒬,5,45,145,150,,�S����,��P��Z���n��,2007�N��Q�l����,4300.00000000000000000000,29.7
�����s,�i���,�����,�L�F,3,36,40,80,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,1600.00000000000000000000,40
�����s,�i���,�����,�L�F,5,18,45,70,,�ؑ�,���H�ƒn��,2006�N��S�l����,3900.00000000000000000000,86.7
�����s,�i���,�����,�L�F,2,,130,95,,�ؑ�,���H�ƒn��,2006�N��S�l����,3600.00000000000000000000,27.7
�����s,�i���,�����,�L�F,2,18,30,80,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,4000.00000000000000000000,133.3
�����s,�i���,�����,��䒬,4,40,220,145,,�ؑ�,��P��Z���n��,2006�N��Q�l����,15000.00000000000000000000,68.2
�����s,�i���,�����,��䒬,6,23,85,90,,�ؑ�,���ƒn��,2006�N��Q�l����,6500.00000000000000000000,76.5
�����s,�i���,�����,��䒬,2,35,290,2000,,�r�q�b,���ƒn��,2005�N��S�l����,150000.00000000000000000000,517.2
�����s,�i���,�����,�����,8,19,45,70,,�ؑ�,��P��Z���n��,2005�N��S�l����,4800.00000000000000000000,106.7
�����s,�i���,�����,��䒬,4,59,350,55,,�ؑ�,���ƒn��,2005�N��R�l����,63000.00000000000000000000,180
�����s,�i���,�����,�����,6,19,85,120,,�ؑ�,��P��Z���n��,2005�N��R�l����,7300.00000000000000000000,85.9
