�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���R�s,���Ԑ�,���R�s,21,36,105,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,14.3
��ʌ�,���R�s,���Ԑ�,���R�s,26,32,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,14
��ʌ�,���R�s,���Ԑ�,���R�s,11,30,100,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,22
��ʌ�,���R�s,���Ԑ�,���R�s,4,39,120,175,,�S����,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,18.3
��ʌ�,���R�s,���Ԑ�,���R�s,8,1,110,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,33.6
��ʌ�,���R�s,���Ԑ�,���R�s,9,33,250,400,,�S����,���H�ƒn��,2023�N��Q�l����,5100.00000000000000000000,20.4
��ʌ�,���R�s,���Ԑ�,���R�s,28,32,100,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,11
��ʌ�,���R�s,���Ԑ�,���R�s,23,2,95,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,30.5
��ʌ�,���R�s,���Ԑ�,���R�s,4,2,140,200,,�ؑ�,��Q��Z���n��,2023�N��P�l����,6000.00000000000000000000,42.9
��ʌ�,���R�s,���Ԑ�,���R�s,24,47,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,6.5
��ʌ�,���R�s,���Ԑ�,���R�s,4,1,175,120,,�ؑ�,���ƒn��,2022�N��S�l����,2800.00000000000000000000,16
��ʌ�,���R�s,���Ԑ�,���R�s,8,1,115,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,33
��ʌ�,���R�s,���Ԑ�,���R�s,20,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,30
��ʌ�,���R�s,���Ԑ�,���R�s,20,42,100,75,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,3
��ʌ�,���R�s,���Ԑ�,���R�s,9,2,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,27.6
��ʌ�,���R�s,���Ԑ�,���],19,3,100,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,25
��ʌ�,���R�s,���Ԑ�,���R�s,12,9,300,185,,�S����,��Q��Z���n��,2022�N��Q�l����,5700.00000000000000000000,19
��ʌ�,���R�s,���Ԑ�,���R�s,24,2,115,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,23.5
��ʌ�,���R�s,���Ԑ�,���R�s,7,22,160,130,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,780.00000000000000000000,4.9
��ʌ�,���R�s,���Ԑ�,���R�s,24,26,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,27.1
��ʌ�,���R�s,���Ԑ�,���],19,2,110,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,3100.00000000000000000000,28.2
��ʌ�,���R�s,���Ԑ�,���R�s,21,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,30
��ʌ�,���R�s,���Ԑ�,���R�s,24,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,29.2
��ʌ�,���R�s,���Ԑ�,���R�s,11,2,100,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,26
��ʌ�,���R�s,���Ԑ�,���R�s,19,29,1500,1000,,�S����,�s�X���������,2022�N��P�l����,13000.00000000000000000000,8.7
��ʌ�,���R�s,���Ԑ�,���R�s,21,3,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,20
��ʌ�,���R�s,���Ԑ�,���R�s,25,39,110,85,,�ؑ�,�s�X���������,2021�N��S�l����,750.00000000000000000000,6.8
��ʌ�,���R�s,���Ԑ�,���R�s,13,3,45,,,�ؑ�,���ƒn��,2021�N��S�l����,2000.00000000000000000000,44.4
��ʌ�,���R�s,���Ԑ�,���R�s,14,1,300,,,,�s�X���������,2021�N��S�l����,3400.00000000000000000000,11.3
��ʌ�,���R�s,���Ԑ�,���R�s,16,2,230,90,,�ؑ�,���Z���n��,2021�N��S�l����,3400.00000000000000000000,14.8
��ʌ�,���R�s,���Ԑ�,���],18,,120,105,,,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,32.5
��ʌ�,���R�s,���Ԑ�,���R�s,9,3,100,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,30
��ʌ�,���R�s,���Ԑ�,���R�s,26,19,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,13.5
��ʌ�,���R�s,���Ԑ�,���R�s,24,3,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,20
��ʌ�,���R�s,���Ԑ�,���R�s,10,,135,,,,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,12.6
��ʌ�,���R�s,���Ԑ�,���R�s,18,33,65,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,23.1
��ʌ�,���R�s,���Ԑ�,���R�s,14,12,100,95,,�ؑ�,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,18
��ʌ�,���R�s,���Ԑ�,���R�s,15,68,480,180,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,2.1
��ʌ�,���R�s,���Ԑ�,���R�s,10,35,155,155,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4600.00000000000000000000,29.7
��ʌ�,���R�s,���Ԑ�,���R�s,20,3,410,250,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,11000.00000000000000000000,26.8
��ʌ�,���R�s,���Ԑ�,���R�s,6,3,190,105,,�ؑ�,���ƒn��,2021�N��Q�l����,3800.00000000000000000000,20
��ʌ�,���R�s,���Ԑ�,���R�s,29,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,18
��ʌ�,���R�s,���Ԑ�,���R�s,20,4,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,20
��ʌ�,���R�s,���Ԑ�,���R�s,11,19,100,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,24
��ʌ�,���R�s,���Ԑ�,���R�s,10,31,240,350,,�S����,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,7.9
��ʌ�,���R�s,���Ԑ�,���R�s,3,4,125,100,,�ؑ�,���ƒn��,2021�N��P�l����,3200.00000000000000000000,25.6
��ʌ�,���R�s,���Ԑ�,���R�s,21,33,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,13.9
��ʌ�,���R�s,���Ԑ�,���R�s,9,59,970,1200,,�q�b,���ƒn��,2021�N��P�l����,3800.00000000000000000000,3.9
��ʌ�,���R�s,���Ԑ�,���R�s,9,23,120,130,,�ؑ�,���ƒn��,2020�N��S�l����,2600.00000000000000000000,21.7
��ʌ�,���R�s,���Ԑ�,���R�s,19,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,30
��ʌ�,���R�s,���Ԑ�,���R�s,26,19,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,20.8
��ʌ�,���R�s,���Ԑ�,���R�s,23,4,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,24.6
��ʌ�,���R�s,���Ԑ�,���R�s,15,4,115,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,24.3
��ʌ�,���R�s,���Ԑ�,���R�s,5,27,100,95,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1500.00000000000000000000,15
��ʌ�,���R�s,���Ԑ�,���R�s,25,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,27.7
��ʌ�,���R�s,���Ԑ�,���R�s,11,32,380,720,,�q�b,��P��Z���n��,2020�N��R�l����,7000.00000000000000000000,18.4
��ʌ�,���R�s,���Ԑ�,���R�s,8,26,260,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,2.7
��ʌ�,���R�s,���Ԑ�,���R�s,21,3,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,24.4
��ʌ�,���R�s,���Ԑ�,���R�s,11,4,100,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,22
��ʌ�,���R�s,���Ԑ�,���R�s,15,4,115,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,20.9
��ʌ�,���R�s,���Ԑ�,���R�s,24,4,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,27.7
��ʌ�,���R�s,���Ԑ�,���R�s,11,22,100,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,13
��ʌ�,���R�s,���Ԑ�,���],18,25,110,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,16.4
��ʌ�,���R�s,���Ԑ�,���R�s,20,41,110,85,,�ؑ�,�s�X���������,2020�N��P�l����,850.00000000000000000000,7.7
��ʌ�,���R�s,���Ԑ�,���R�s,21,38,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,11
��ʌ�,���R�s,���Ԑ�,���R�s,10,4,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,28
��ʌ�,���R�s,���Ԑ�,���R�s,9,5,280,420,,�ؑ�,���ƒn��,2019�N��S�l����,13000.00000000000000000000,46.4
��ʌ�,���R�s,���Ԑ�,���R�s,18,5,155,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,5900.00000000000000000000,38.1
��ʌ�,���R�s,���Ԑ�,���R�s,24,37,40,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,480.00000000000000000000,12
��ʌ�,���R�s,���Ԑ�,���R�s,26,17,105,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,18.1
��ʌ�,���R�s,���Ԑ�,���R�s,10,21,170,95,,�ؑ�,�s�X���������,2019�N��Q�l����,4100.00000000000000000000,24.1
��ʌ�,���R�s,���Ԑ�,���R�s,15,5,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,17.4
��ʌ�,���R�s,���Ԑ�,���R�s,10,5,145,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,22.1
��ʌ�,���R�s,���Ԑ�,���R�s,19,5,145,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,22.8
��ʌ�,���R�s,���Ԑ�,���],18,45,130,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,780.00000000000000000000,6
��ʌ�,���R�s,���Ԑ�,���R�s,12,5,110,100,,�ؑ�,���ƒn��,2019�N��P�l����,2700.00000000000000000000,24.5
��ʌ�,���R�s,���Ԑ�,���R�s,6,6,130,100,,,��P��Z���n��,2018�N��S�l����,5700.00000000000000000000,43.8
��ʌ�,���R�s,���Ԑ�,���R�s,18,6,130,90,,,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,27.7
��ʌ�,���R�s,���Ԑ�,���R�s,4,6,130,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,5700.00000000000000000000,43.8
��ʌ�,���R�s,���Ԑ�,���R�s,7,38,270,200,,�y�ʓS����,���ƒn��,2018�N��S�l����,3100.00000000000000000000,11.5
��ʌ�,���R�s,���Ԑ�,���R�s,16,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,28.1
��ʌ�,���R�s,���Ԑ�,���R�s,5,6,130,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4500.00000000000000000000,34.6
��ʌ�,���R�s,���Ԑ�,���R�s,18,54,175,90,,,�s�X���������,2018�N��R�l����,150.00000000000000000000,0.9
��ʌ�,���R�s,���Ԑ�,���R�s,5,6,135,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,4700.00000000000000000000,34.8
��ʌ�,���R�s,���Ԑ�,���R�s,8,61,620,490,,�S����,���H�ƒn��,2018�N��R�l����,7200.00000000000000000000,11.6
��ʌ�,���R�s,���Ԑ�,���R�s,15,6,125,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,24
��ʌ�,���R�s,���Ԑ�,���R�s,19,30,100,90,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,10
��ʌ�,���R�s,���Ԑ�,���R�s,9,6,280,130,,�ؑ�,���H�ƒn��,2018�N��Q�l����,5600.00000000000000000000,20
��ʌ�,���R�s,���Ԑ�,���R�s,5,6,135,105,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,5100.00000000000000000000,37.8
��ʌ�,���R�s,���Ԑ�,���R�s,12,37,320,150,,�ؑ�,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,8.8
��ʌ�,���R�s,���Ԑ�,���R�s,5,6,280,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,9100.00000000000000000000,32.5
��ʌ�,���R�s,���Ԑ�,���R�s,15,6,110,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,25.5
��ʌ�,���R�s,���Ԑ�,���R�s,9,6,100,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3000.00000000000000000000,30
��ʌ�,���R�s,���Ԑ�,���R�s,11,42,570,2000,,�q�b,���ƒn��,2018�N��P�l����,28000.00000000000000000000,49.1
��ʌ�,���R�s,���Ԑ�,���R�s,24,7,95,85,,�ؑ�,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,25.3
��ʌ�,���R�s,���Ԑ�,���R�s,20,11,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,23.8
��ʌ�,���R�s,���Ԑ�,���R�s,6,7,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,33.6
��ʌ�,���R�s,���Ԑ�,���R�s,14,37,810,175,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,2.7
��ʌ�,���R�s,���Ԑ�,���R�s,26,6,130,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,24.6
��ʌ�,���R�s,���Ԑ�,���R�s,9,7,260,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3900.00000000000000000000,15
��ʌ�,���R�s,���Ԑ�,���R�s,9,7,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,20.8
��ʌ�,���R�s,���Ԑ�,���R�s,26,7,130,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,20
��ʌ�,���R�s,���Ԑ�,���R�s,8,7,170,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,5800.00000000000000000000,34.1
��ʌ�,���R�s,���Ԑ�,���R�s,15,35,200,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,11.5
��ʌ�,���R�s,���Ԑ�,���],18,48,330,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,5.8
��ʌ�,���R�s,���Ԑ�,���R�s,26,50,185,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,600.00000000000000000000,3.2
��ʌ�,���R�s,���Ԑ�,���R�s,9,30,65,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,10
��ʌ�,���R�s,���Ԑ�,���R�s,19,28,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,16
��ʌ�,���R�s,���Ԑ�,���R�s,20,11,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,20
��ʌ�,���R�s,���Ԑ�,���R�s,10,32,330,150,,�y�ʓS����,�s�X���������,2017�N��Q�l����,6200.00000000000000000000,18.8
��ʌ�,���R�s,���Ԑ�,���R�s,13,44,370,220,,�ؑ�,���Z���n��,2017�N��Q�l����,2000.00000000000000000000,5.4
��ʌ�,���R�s,���Ԑ�,��׎R����,9,26,660,240,,�ؑ�,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,8.3
��ʌ�,���R�s,���Ԑ�,���R�s,23,14,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,33
��ʌ�,���R�s,���Ԑ�,���R�s,5,29,960,1500,,�q�b,���ƒn��,2017�N��P�l����,27000.00000000000000000000,28.1
��ʌ�,���R�s,���Ԑ�,��׎R����,8,7,260,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,7300.00000000000000000000,28.1
��ʌ�,���R�s,���Ԑ�,���R�s,8,8,175,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,3500.00000000000000000000,20
��ʌ�,���R�s,���Ԑ�,���R�s,6,8,105,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,28.6
��ʌ�,���R�s,���Ԑ�,���R�s,8,52,560,,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,6.6
��ʌ�,���R�s,���Ԑ�,���R�s,11,8,130,90,,�ؑ�,���ƒn��,2016�N��R�l����,3000.00000000000000000000,23.1
��ʌ�,���R�s,���Ԑ�,���R�s,26,8,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,23.1
��ʌ�,���R�s,���Ԑ�,���R�s,24,49,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,8.8
��ʌ�,���R�s,���Ԑ�,���R�s,24,49,85,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,620.00000000000000000000,7.3
��ʌ�,���R�s,���Ԑ�,���R�s,11,24,100,90,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,15
��ʌ�,���R�s,���Ԑ�,���R�s,5,8,200,220,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,7100.00000000000000000000,35.5
��ʌ�,���R�s,���Ԑ�,���],28,8,195,105,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,15.4
��ʌ�,���R�s,���Ԑ�,���R�s,8,8,120,100,,�ؑ�,���ƒn��,2016�N��P�l����,3400.00000000000000000000,28.3
��ʌ�,���R�s,���Ԑ�,���R�s,11,,115,100,,,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,20.9
��ʌ�,���R�s,���Ԑ�,���R�s,19,9,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,30.4
��ʌ�,���R�s,���Ԑ�,���R�s,13,55,150,90,,�ؑ�,�s�X���������,2015�N��S�l����,800.00000000000000000000,5.3
��ʌ�,���R�s,���Ԑ�,���R�s,23,27,50,60,,�ؑ�,���H�ƒn��,2015�N��R�l����,600.00000000000000000000,12
��ʌ�,���R�s,���Ԑ�,���R�s,8,33,120,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,11.7
��ʌ�,���R�s,���Ԑ�,���R�s,30,9,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,24.5
��ʌ�,���R�s,���Ԑ�,���R�s,8,8,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,27.3
��ʌ�,���R�s,���Ԑ�,���R�s,11,9,130,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,22.3
��ʌ�,���R�s,���Ԑ�,���R�s,8,9,125,110,,,���ƒn��,2015�N��Q�l����,3900.00000000000000000000,31.2
��ʌ�,���R�s,���Ԑ�,���R�s,10,33,280,150,,,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,7.1
��ʌ�,���R�s,���Ԑ�,���R�s,11,9,130,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,22.3
��ʌ�,���R�s,���Ԑ�,���R�s,26,39,110,85,,,�s�X���������,2015�N��P�l����,750.00000000000000000000,6.8
��ʌ�,���R�s,���Ԑ�,���R�s,9,9,125,95,,,���ƒn��,2015�N��P�l����,3500.00000000000000000000,28
��ʌ�,���R�s,���Ԑ�,���R�s,10,,135,105,,,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,23.7
��ʌ�,���R�s,���Ԑ�,���R�s,19,9,170,100,,�ؑ�,�s�X���������,2015�N��P�l����,3200.00000000000000000000,18.8
��ʌ�,���R�s,���Ԑ�,���R�s,8,9,130,105,,�ؑ�,���ƒn��,2015�N��P�l����,3800.00000000000000000000,29.2
��ʌ�,���R�s,���Ԑ�,���R�s,9,27,760,660,,�S����,��P��Z���n��,2015�N��P�l����,12000.00000000000000000000,15.8
��ʌ�,���R�s,���Ԑ�,���R�s,5,25,95,90,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2300.00000000000000000000,24.2
��ʌ�,���R�s,���Ԑ�,���R�s,16,10,190,160,,,���Z���n��,2014�N��S�l����,4400.00000000000000000000,23.2
��ʌ�,���R�s,���Ԑ�,���R�s,9,10,120,95,,,���ƒn��,2014�N��S�l����,3300.00000000000000000000,27.5
��ʌ�,���R�s,���Ԑ�,���R�s,12,10,105,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,3300.00000000000000000000,31.4
��ʌ�,���R�s,���Ԑ�,���R�s,15,19,150,100,,,�s�X���������,2014�N��S�l����,2400.00000000000000000000,16
��ʌ�,���R�s,���Ԑ�,���R�s,5,39,135,240,,,���ƒn��,2014�N��S�l����,3500.00000000000000000000,25.9
��ʌ�,���R�s,���Ԑ�,���R�s,12,10,190,100,,�ؑ�,���Z���n��,2014�N��S�l����,2900.00000000000000000000,15.3
��ʌ�,���R�s,���Ԑ�,���],23,33,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,11.1
��ʌ�,���R�s,���Ԑ�,���R�s,14,38,250,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,9.2
��ʌ�,���R�s,���Ԑ�,���R�s,2,10,90,105,,�ؑ�,���ƒn��,2014�N��R�l����,2700.00000000000000000000,30
��ʌ�,���R�s,���Ԑ�,���R�s,10,10,110,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,3300.00000000000000000000,30
��ʌ�,���R�s,���Ԑ�,���R�s,8,27,760,660,,�S����,��P��Z���n��,2014�N��R�l����,7000.00000000000000000000,9.2
��ʌ�,���R�s,���Ԑ�,���R�s,6,,185,135,,,��P��Z���n��,2014�N��Q�l����,7700.00000000000000000000,41.6
��ʌ�,���R�s,���Ԑ�,���R�s,20,35,380,670,,�q�b,���Z���n��,2014�N��Q�l����,7400.00000000000000000000,19.5
��ʌ�,���R�s,���Ԑ�,���R�s,4,39,135,240,,�S����,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,12.6
��ʌ�,���R�s,���Ԑ�,���R�s,12,,180,50,,�ؑ�,���Z���n��,2014�N��P�l����,1300.00000000000000000000,7.2
��ʌ�,���R�s,���Ԑ�,���R�s,9,36,300,560,,�S����,���ƒn��,2014�N��P�l����,6400.00000000000000000000,21.3
��ʌ�,���R�s,���Ԑ�,���R�s,7,11,120,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,30
��ʌ�,���R�s,���Ԑ�,���R�s,7,10,120,105,,�ؑ�,���ƒn��,2014�N��P�l����,3300.00000000000000000000,27.5
��ʌ�,���R�s,���Ԑ�,���R�s,10,28,160,125,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,2600.00000000000000000000,16.3
��ʌ�,���R�s,���Ԑ�,���R�s,19,29,180,135,,�y�ʓS����,�s�X���������,2014�N��P�l����,2300.00000000000000000000,12.8
��ʌ�,���R�s,���Ԑ�,���R�s,23,10,105,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,2700.00000000000000000000,25.7
��ʌ�,���R�s,���Ԑ�,���R�s,18,50,195,120,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,8.7
��ʌ�,���R�s,���Ԑ�,���R�s,21,,45,,,,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,64.4
��ʌ�,���R�s,���Ԑ�,���R�s,10,28,160,125,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,1800.00000000000000000000,11.3
��ʌ�,���R�s,���Ԑ�,���R�s,4,12,100,95,,�ؑ�,���ƒn��,2013�N��S�l����,3000.00000000000000000000,30
��ʌ�,���R�s,���Ԑ�,���R�s,12,11,165,105,,�ؑ�,���Z���n��,2013�N��S�l����,2800.00000000000000000000,17
��ʌ�,���R�s,���Ԑ�,���R�s,5,38,90,80,,�ؑ�,���ƒn��,2013�N��S�l����,1800.00000000000000000000,20
��ʌ�,���R�s,���Ԑ�,���R�s,19,,160,,,,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,20.6
��ʌ�,���R�s,���Ԑ�,���R�s,25,11,130,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,22.3
��ʌ�,���R�s,���Ԑ�,���R�s,13,,65,,,,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,33.8
��ʌ�,���R�s,���Ԑ�,���R�s,9,53,1600,670,,�ؑ�,���ƒn��,2013�N��R�l����,24000.00000000000000000000,15
��ʌ�,���R�s,���Ԑ�,���R�s,8,11,140,,,�ؑ�,���ƒn��,2013�N��Q�l����,3000.00000000000000000000,21.4
��ʌ�,���R�s,���Ԑ�,���R�s,8,11,175,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,17.1
��ʌ�,���R�s,���Ԑ�,��׎R����,8,11,100,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,32
��ʌ�,���R�s,���Ԑ�,���],21,,80,85,,,���H�ƒn��,2013�N��P�l����,1500.00000000000000000000,18.8
��ʌ�,���R�s,���Ԑ�,���R�s,2,52,430,110,,�ؑ�,���ƒn��,2013�N��P�l����,10000.00000000000000000000,23.3
��ʌ�,���R�s,���Ԑ�,���R�s,25,33,130,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,16.2
��ʌ�,���R�s,���Ԑ�,���R�s,13,46,115,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,27
��ʌ�,���R�s,���Ԑ�,���R�s,17,50,210,125,,�ؑ�,�s�X���������,2013�N��P�l����,1600.00000000000000000000,7.6
��ʌ�,���R�s,���Ԑ�,���R�s,9,12,160,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,4000.00000000000000000000,25
��ʌ�,���R�s,���Ԑ�,���R�s,26,29,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,600.00000000000000000000,7.5
��ʌ�,���R�s,���Ԑ�,���R�s,7,11,120,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,25.8
��ʌ�,���R�s,���Ԑ�,���R�s,25,18,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,13.1
��ʌ�,���R�s,���Ԑ�,���R�s,28,12,100,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,25
��ʌ�,���R�s,���Ԑ�,���R�s,23,12,100,95,,�ؑ�,���Z���n��,2012�N��S�l����,2600.00000000000000000000,26
��ʌ�,���R�s,���Ԑ�,���R�s,6,22,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,18.2
��ʌ�,���R�s,���Ԑ�,���R�s,20,12,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,20.6
��ʌ�,���R�s,���Ԑ�,���R�s,12,43,690,230,,�ؑ�,���Z���n��,2012�N��S�l����,2000.00000000000000000000,2.9
��ʌ�,���R�s,���Ԑ�,���R�s,18,,340,,,,�s�X���������,2012�N��S�l����,3200.00000000000000000000,9.4
��ʌ�,���R�s,���Ԑ�,���R�s,2,50,580,85,,�ؑ�,���ƒn��,2012�N��S�l����,10000.00000000000000000000,17.2
��ʌ�,���R�s,���Ԑ�,���R�s,24,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,25.5
��ʌ�,���R�s,���Ԑ�,���R�s,22,35,100,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,12
��ʌ�,���R�s,���Ԑ�,���R�s,9,35,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,11.3
��ʌ�,���R�s,���Ԑ�,���R�s,9,12,100,95,,�ؑ�,���ƒn��,2012�N��Q�l����,2500.00000000000000000000,25
��ʌ�,���R�s,���Ԑ�,���R�s,13,,260,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,4.6
��ʌ�,���R�s,���Ԑ�,��׎R����,7,12,120,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,28.3
��ʌ�,���R�s,���Ԑ�,���],19,12,115,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,20.9
��ʌ�,���R�s,���Ԑ�,���],23,12,115,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,20.9
��ʌ�,���R�s,���Ԑ�,���R�s,9,39,110,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,18.2
��ʌ�,���R�s,���Ԑ�,���R�s,1,12,2000,2000,,�r�q�b,���ƒn��,2012�N��P�l����,390000.00000000000000000000,195
��ʌ�,���R�s,���Ԑ�,��׎R����,14,41,85,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,690.00000000000000000000,8.1
��ʌ�,���R�s,���Ԑ�,���R�s,23,38,170,250,,�S����,���H�ƒn��,2011�N��S�l����,8000.00000000000000000000,47.1
��ʌ�,���R�s,���Ԑ�,���R�s,8,28,100,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,25
��ʌ�,���R�s,���Ԑ�,���R�s,23,41,110,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,1300.00000000000000000000,11.8
��ʌ�,���R�s,���Ԑ�,���R�s,21,13,105,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,23.8
��ʌ�,���R�s,���Ԑ�,���R�s,28,46,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,910.00000000000000000000,9.1
��ʌ�,���R�s,���Ԑ�,���],20,13,130,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2800.00000000000000000000,21.5
��ʌ�,���R�s,���Ԑ�,���],28,40,140,110,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,11.4
��ʌ�,���R�s,���Ԑ�,���R�s,3,59,180,110,,�ؑ�,���ƒn��,2011�N��Q�l����,1300.00000000000000000000,7.2
��ʌ�,���R�s,���Ԑ�,���R�s,23,12,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,26.1
��ʌ�,���R�s,���Ԑ�,���],23,37,40,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,830.00000000000000000000,20.8
��ʌ�,���R�s,���Ԑ�,���R�s,18,38,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,11
��ʌ�,���R�s,���Ԑ�,���R�s,7,29,145,50,,�y�ʓS����,���ƒn��,2011�N��P�l����,3100.00000000000000000000,21.4
��ʌ�,���R�s,���Ԑ�,���R�s,25,13,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,25.7
��ʌ�,���R�s,���Ԑ�,���R�s,8,27,120,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,12.5
��ʌ�,���R�s,���Ԑ�,���R�s,8,49,450,310,,�ؑ�,��P��Z���n��,2011�N��P�l����,4700.00000000000000000000,10.4
��ʌ�,���R�s,���Ԑ�,���R�s,15,13,125,95,,�ؑ�,���Z���n��,2011�N��P�l����,1700.00000000000000000000,13.6
��ʌ�,���R�s,���Ԑ�,���R�s,15,13,130,95,,�ؑ�,���Z���n��,2011�N��P�l����,1800.00000000000000000000,13.8
��ʌ�,���R�s,���Ԑ�,���R�s,25,13,130,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,3000.00000000000000000000,23.1
��ʌ�,���R�s,���Ԑ�,���],19,14,120,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,3500.00000000000000000000,29.2
��ʌ�,���R�s,���Ԑ�,���R�s,9,14,135,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,18.5
��ʌ�,���R�s,���Ԑ�,���R�s,15,13,135,95,,�ؑ�,���Z���n��,2010�N��S�l����,2400.00000000000000000000,17.8
��ʌ�,���R�s,���Ԑ�,���R�s,15,14,125,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,22.4
��ʌ�,���R�s,���Ԑ�,���R�s,12,14,125,95,,�ؑ�,���Z���n��,2010�N��R�l����,2800.00000000000000000000,22.4
��ʌ�,���R�s,���Ԑ�,���R�s,9,14,120,95,,�ؑ�,���ƒn��,2010�N��R�l����,3100.00000000000000000000,25.8
��ʌ�,���R�s,���Ԑ�,���R�s,12,14,120,100,,�ؑ�,���Z���n��,2010�N��R�l����,2900.00000000000000000000,24.2