�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S��s��,�@����,��s,9,,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,1.8
�x�R��,���V��S��s��,���@����,��s,6,4,890,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,4.6
�x�R��,���V��S��s��,�@����,��s,12,6,190,105,,�ؑ�,���Z���n��,2021�N��Q�l����,1900.00000000000000000000,10
�x�R��,���V��S��s��,�@����,��s,9,5,190,105,,�ؑ�,���Z���n��,2021�N��Q�l����,2200.00000000000000000000,11.6
�x�R��,���V��S��s��,�@����,��s,9,14,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,3.2
�x�R��,���V��S��s��,�@����,��s,10,6,190,95,,�ؑ�,���Z���n��,2019�N��R�l����,2100.00000000000000000000,11.1
�x�R��,���V��S��s��,�@����,��s,1,,380,200,,�q�b�A�ؑ�,���ƒn��,2018�N��Q�l����,60.00000000000000000000,0.2
�x�R��,���V��S��s��,�@����,��s,9,7,175,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,13.1
�x�R��,���V��S��s��,���@����,��s,7,57,200,,,�ؑ�,��P��Z���n��,2017�N��R�l����,110.00000000000000000000,0.6
�x�R��,���V��S��s��,�@����,��s,8,47,250,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,580.00000000000000000000,2.3
�x�R��,���V��S��s��,���@����,��s,14,50,1700,230,,�ؑ�,���Z���n��,2014�N��Q�l����,2400.00000000000000000000,1.4
�x�R��,���V��S��s��,�@����,��s,15,15,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,8.5
�x�R��,���V��S��s��,���@����,��s,15,53,340,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,1.5
�x�R��,���V��S��s��,���@����,��s,6,,260,,,�ؑ�,��P��Z���n��,2011�N��P�l����,120.00000000000000000000,0.5
�x�R��,���V��S��s��,�@����,��s,10,,270,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,180.00000000000000000000,0.7
�x�R��,���V��S��s��,�@����,��s,11,,185,,,�ؑ�,���H�ƒn��,2010�N��R�l����,200.00000000000000000000,1.1
�x�R��,���V��S��s��,���@����,��s,8,52,1500,2000,,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,1.2
�x�R��,���V��S��s��,���@����,��s,8,57,130,70,,�q�b,���H�ƒn��,2009�N��S�l����,620.00000000000000000000,4.8
