�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���͌��s���,����,���c�}���͌�,20,2,125,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,44.8
�_�ސ쌧,���͌��s���,����,���c�}���͌�,21,3,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���͌��s���,����,���c�}���͌�,21,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,33.1
�_�ސ쌧,���͌��s���,����,���c�}���͌�,21,5,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,33
�_�ސ쌧,���͌��s���,����,���c�}���͌�,20,5,105,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,26.7
�_�ސ쌧,���͌��s���,����,���c�}���͌�,19,32,120,170,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,26.7
�_�ސ쌧,���͌��s���,����,���c�}���͌�,23,11,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,28.1
�_�ސ쌧,���͌��s���,����,���c�}���͌�,19,11,120,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���͌��s���,����,���c�}���͌�,22,13,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���͌��s���,����,���c�}���͌�,18,14,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,25.5
�_�ސ쌧,���͌��s���,����,���c�}���͌�,18,14,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,25.5
�_�ސ쌧,���͌��s���,����,���c�}���͌�,21,60,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,16.5
