�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�^��s,�f�R�㒷�c,�������R,120,29,180,,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.2
���R��,�^��s,�f�R�㒷�c,�������R,120,26,165,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,560.00000000000000000000,3.4
���R��,�^��s,�f�R�㒷�c,�������R,120,56,750,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,280.00000000000000000000,0.4
���R��,�^��s,�f�R�㒷�c,�������R,120,27,175,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,930.00000000000000000000,5.3
���R��,�^��s,�f�R�㒷�c,�������R,120,23,180,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,580.00000000000000000000,3.2
���R��,�^��s,�f�R�㒷�c,�������R,120,57,330,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.3
���R��,�^��s,�f�R�㒷�c,�������R,120,26,470,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,550.00000000000000000000,1.2
���R��,�^��s,�f�R�㒷�c,�������R,120,28,165,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,340.00000000000000000000,2.1
���R��,�^��s,�f�R�㒷�c,�������R,120,48,270,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,480.00000000000000000000,1.8
���R��,�^��s,�f�R�㒷�c,�������R,120,24,195,25,,�ؑ�,�s�s�v����O,2017�N��S�l����,280.00000000000000000000,1.4
���R��,�^��s,�f�R�㒷�c,�������R,120,26,2000,2000,,�S����,�s�s�v����O,2015�N��S�l����,8000.00000000000000000000,4
���R��,�^��s,�f�R�㒷�c,�������R,120,24,195,25,,�ؑ�,�s�s�v����O,2015�N��R�l����,280.00000000000000000000,1.4
���R��,�^��s,�f�R�㒷�c,�������R,120,,190,,,�ؑ�,�s�s�v����O,2013�N��P�l����,400.00000000000000000000,2.1
���R��,�^��s,�f�R�㒷�c,�������R,120,28,380,140,,�ؑ�,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,2.6
���R��,�^��s,�f�R�㒷�c,�������R,120,52,360,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,140.00000000000000000000,0.4
���R��,�^��s,�f�R�㒷�c,�������R,120,27,220,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,750.00000000000000000000,3.4
���R��,�^��s,�f�R�㒷�c,�������R,120,,630,,,,�s�s�v����O,2011�N��Q�l����,590.00000000000000000000,0.9
���R��,�^��s,�f�R�㒷�c,�������R,120,28,380,140,,�q�b,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,3.4
���R��,�^��s,�f�R�㒷�c,�������R,120,,1000,,,,�s�s�v����O,2009�N��R�l����,100.00000000000000000000,0.1
