�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s�s,��,�{������,16,,145,115,,,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,31
�L����,�����s�s,��,�{������,18,1,150,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,23.3
�L����,�����s�s,��,�{������,11,2,160,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,24.4
�L����,�����s�s,��,�{������,19,35,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.3
�L����,�����s�s,��,�{������,20,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,20
�L����,�����s�s,��,�{������,16,15,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,10
�L����,�����s�s,��,�{������,11,29,370,250,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,7.6
�L����,�����s�s,��,�{������,15,12,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,15.8
�L����,�����s�s,��,�{������,15,12,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,15.8
�L����,�����s�s,��,�{������,14,47,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,9.1
�L����,�����s�s,��,�{������,15,12,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,15.3
�L����,�����s�s,��,�{������,21,12,290,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,10.3
�L����,�����s�s,��,�����s,30,39,200,115,,�S����,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,10
�L����,�����s�s,��,�{������,19,13,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,16.2
�L����,�����s�s,��,�{������,21,13,170,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,16.5
�L����,�����s�s,��,�{������,18,14,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,15.7
�L����,�����s�s,��,�{������,19,46,180,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,7.2
�L����,�����s�s,��,�{������,22,26,210,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,13.3
�L����,�����s�s,��,�{������,20,15,170,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,17.6
�L����,�����s�s,��,�{������,19,15,220,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,14.5
�L����,�����s�s,��,�{������,21,44,250,145,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,4.8
�L����,�����s�s,��,�{������,15,47,180,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,7.2
�L����,�����s�s,��,�{������,20,45,220,145,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,10
