�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,��V��,�O��,4,39,210,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1
�V����,�O���s,��V��,�O��,4,,75,,,�ؑ�,��P��Z���n��,2018�N��R�l����,20.00000000000000000000,0.3
�V����,�O���s,��V��,�O��,4,,140,105,,,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,13.6
�V����,�O���s,��V��,�O��,2,33,1400,1600,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,11000.00000000000000000000,7.9
�V����,�O���s,��V��,�O��,4,35,155,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,4.5
�V����,�O���s,��V��,�O��,5,52,110,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,11.8
�V����,�O���s,��V��,�O��,5,24,270,140,,�ؑ�,�H�ƒn��,2013�N��R�l����,1300.00000000000000000000,4.8
�V����,�O���s,��V��,�O��,2,47,110,65,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,300.00000000000000000000,2.7
