�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,����Ԓ�,���K,19,,210,105,,,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,10.5
���쌧,���K�s,����Ԓ�,���K,11,29,140,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,5
���쌧,���K�s,����Ԓ�,���K,16,4,175,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,13.1
���쌧,���K�s,����Ԓ�,���K,13,6,190,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,19.5
���쌧,���K�s,����Ԓ�,���K,15,21,270,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,5.2
���쌧,���K�s,����Ԓ�,���K,11,9,170,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,20
���쌧,���K�s,����Ԓ�,���K,11,9,185,130,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,22.2
���쌧,���K�s,����Ԓ�,���K,11,55,155,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,98.00000000000000000000,0.6
���쌧,���K�s,����Ԓ�,���K,21,17,200,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,2500.00000000000000000000,12.5
