�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a�S�R�s,����,�ߓS�S�R,26,37,380,390,,�S����,�s�X���������,2023�N��R�l����,3400.00000000000000000000,8.9
�ޗǌ�,��a�S�R�s,����,�S�R,21,43,90,85,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,4.4
�ޗǌ�,��a�S�R�s,����,�S�R,21,16,2000,195,,�ؑ�,�s�X���������,2019�N��Q�l����,7000.00000000000000000000,3.5
�ޗǌ�,��a�S�R�s,����,�ߓS�S�R,28,16,2000,195,,�ؑ�,�s�X���������,2016�N��R�l����,8900.00000000000000000000,4.5
�ޗǌ�,��a�S�R�s,����,�ߓS�S�R,25,8,260,,,�ؑ�,�s�X���������,2016�N��P�l����,3200.00000000000000000000,12.3
�ޗǌ�,��a�S�R�s,����,�S�R,20,9,185,100,,�ؑ�,�s�X���������,2015�N��S�l����,2700.00000000000000000000,14.6
�ޗǌ�,��a�S�R�s,����,����,18,,125,,,,�s�X���������,2009�N��S�l����,750.00000000000000000000,6
�ޗǌ�,��a�S�R�s,����,�ߓS�S�R,25,42,430,150,,�ؑ�,�s�X���������,2007�N��R�l����,2900.00000000000000000000,6.7
