�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,��V�c,�痢����,15,41,100,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,40
���{,�L���s,��V�c,�痢����,5,46,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,21.3
���{,�L���s,��V�c,�痢����,15,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,25.7
���{,�L���s,�V�痢����,�痢����,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4800.00000000000000000000,73.8
���{,�L���s,�V�痢����,�痢����,6,18,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5100.00000000000000000000,72.9
���{,�L���s,�V�痢����,�痢����,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5600.00000000000000000000,74.7
���{,�L���s,�V�痢����,�痢����,1,15,85,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,9200.00000000000000000000,108.2
���{,�L���s,�V�痢����,�痢����,1,15,90,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,9200.00000000000000000000,102.2
���{,���ʎs,�����ԒJ��,�痢����,60,49,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,370.00000000000000000000,7.4
���{,���ʎs,�D�ꐼ,�痢����,15,45,135,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,35.6
���{,���ʎs,�D�ꐼ,�痢����,18,43,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,37.9
���{,���ʎs,�D�꓌,�痢����,21,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,56
���{,���ʎs,�@�ӒJ,�痢����,30,51,50,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,11.4
���{,�L���s,��V�c,�痢����,5,24,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,66.2
���{,�L���s,��V�c,�痢����,9,19,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,52.3
���{,�L���s,��V�c,�痢����,13,42,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,28.2
���{,�L���s,��V�c,�痢����,16,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,15.4
���{,�L���s,�k�΋u,�痢����,25,39,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,29.4
���{,�L���s,�V�痢����,�痢����,6,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5900.00000000000000000000,84.3
���{,�L���s,�V�痢����,�痢����,10,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,68.8
���{,�L���s,�V�痢����,�痢����,6,17,60,,,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,61.7
���{,�L���s,�V�痢����,�痢����,8,25,65,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,61.5
���{,�L���s,�V�痢����,�痢����,8,25,75,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,56
���{,�L���s,�V�痢����,�痢����,14,3,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5800.00000000000000000000,89.2
���{,�L���s,�V�痢����,�痢����,6,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,73.3
���{,�L���s,�V�痢�쒬,�痢����,10,9,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,70.7
���{,�L���s,�΋u,�痢����,21,20,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,44.7
���{,���ʎs,�Ί�,�痢����,30,26,75,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,33.3
���{,���ʎs,�D�ꐼ,�痢����,21,19,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,57.5
���{,���ʎs,�D�꓌,�痢����,17,20,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,���ʎs,�D�꓌,�痢����,20,19,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
���{,�L���s,��V�c,�痢����,16,47,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,�L���s,��V�c,�痢����,8,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,78.6
���{,�L���s,��V�c,�痢����,13,42,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,21.2
���{,�L���s,�k�΋u,�痢����,22,39,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,25
���{,�L���s,���̒�,�痢����,30,4,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,61.4
���{,�L���s,�V�痢�k��,�痢����,14,9,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,61.3
���{,�L���s,�V�痢�k��,�痢����,15,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4400.00000000000000000000,55
���{,�L���s,�V�痢����,�痢����,5,14,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,75.3
���{,�L���s,�V�痢����,�痢����,6,18,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5500.00000000000000000000,78.6
���{,�L���s,�V�痢����,�痢����,10,37,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,32
���{,�L���s,�V�痢����,�痢����,10,12,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,68.9
���{,�L���s,�V�痢����,�痢����,6,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,71.1
���{,�L���s,�V�痢����,�痢����,6,19,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,67
���{,�L���s,�V�痢����,�痢����,6,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,70
���{,�L���s,�V�痢����,�痢����,6,19,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,61.7
���{,�L���s,���L����,�痢����,20,24,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,30.6
���{,�L���s,���L����,�痢����,28,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,930.00000000000000000000,16.9
���{,�L���s,���L����,�痢����,18,51,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,6.2
���{,�L���s,�΋u,�痢����,21,20,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,60
���{,���ʎs,�����ԒJ��,�痢����,60,49,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,10
���{,���ʎs,�D�ꐼ,�痢����,25,46,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,35.6
���{,���ʎs,�D�ꐼ,�痢����,17,45,100,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,38
���{,���ʎs,�D�ꐼ,�痢����,11,14,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,54.1
���{,���ʎs,�D�ꐼ,�痢����,20,6,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5800.00000000000000000000,72.5
���{,���ʎs,�D�ꐼ,�痢����,22,20,95,,,�r�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,46.3
���{,���ʎs,�D�ꐼ,�痢����,21,44,105,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,23.8
���{,���ʎs,�D�꓌,�痢����,18,20,80,,,�r�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,45
���{,�L���s,��V�c,�痢����,9,40,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,3.3
���{,�L���s,��V�c,�痢����,8,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,98.5
���{,�L���s,��V�c,�痢����,9,10,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,85
���{,�L���s,��V�c,�痢����,5,20,80,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,55
���{,�L���s,��V�c,�痢����,12,21,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,46.3
���{,�L���s,�k�΋u,�痢����,30,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,17.1
���{,�L���s,�k�΋u,�痢����,23,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,35
���{,�L���s,�V�痢�k��,�痢����,11,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,38.8
���{,�L���s,�V�痢�k��,�痢����,14,9,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,65.9
���{,�L���s,�V�痢����,�痢����,9,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,45.7
���{,�L���s,�V�痢����,�痢����,7,24,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5900.00000000000000000000,65.6
���{,�L���s,�V�痢����,�痢����,6,17,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5300.00000000000000000000,66.3
���{,�L���s,�V�痢����,�痢����,6,18,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4800.00000000000000000000,73.8
���{,�L���s,�V�痢����,�痢����,4,51,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,13.3
���{,�L���s,�V�痢����,�痢����,8,19,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,64.7
���{,�L���s,�V�痢����,�痢����,6,19,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,71.6
���{,�L���s,�V�痢����,�痢����,1,15,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5100.00000000000000000000,92.7
���{,�L���s,�V�痢����,�痢����,6,24,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,7100.00000000000000000000,71
���{,�L���s,�V�痢�쒬,�痢����,10,10,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,67.7
���{,�L���s,�΋u,�痢����,21,20,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,46.4
���{,���ʎs,�����ԒJ��,�痢����,60,49,45,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,6.7
���{,���ʎs,�����ԒJ��,�痢����,60,49,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,370.00000000000000000000,7.4
���{,���ʎs,�D�ꐼ,�痢����,15,45,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,31.1
���{,�L���s,��V�c,�痢����,11,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,64
���{,�L���s,��V�c,�痢����,10,26,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,51.4
���{,�L���s,��V�c,�痢����,16,47,60,,,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,18.3
���{,�L���s,��V�c,�痢����,21,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,28.6
���{,�L���s,��V�c,�痢����,15,41,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,29
���{,�L���s,�k�΋u,�痢����,19,39,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,29.3
���{,�L���s,�k�΋u,�痢����,30,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,28.6
���{,�L���s,�V�痢�k��,�痢����,14,9,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,66.3
���{,�L���s,�V�痢�k��,�痢����,14,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,61.3
���{,�L���s,�V�痢����,�痢����,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5600.00000000000000000000,74.7
���{,�L���s,�V�痢����,�痢����,5,14,75,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,77.3
���{,�L���s,�V�痢����,�痢����,8,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,68.6
���{,�L���s,�V�痢����,�痢����,10,22,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,50.7
���{,�L���s,�V�痢����,�痢����,10,18,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,61.4
���{,�L���s,�V�痢����,�痢����,1,15,145,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,15000.00000000000000000000,103.4
���{,�L���s,�V�痢����,�痢����,1,15,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,7600.00000000000000000000,101.3
���{,�L���s,�V�痢����,�痢����,1,15,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,7100.00000000000000000000,94.7
���{,�L���s,�V�痢����,�痢����,10,12,75,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,64
���{,�L���s,�V�痢����,�痢����,6,19,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,51.3
���{,�L���s,�V�痢����,�痢����,6,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,71.4
���{,�L���s,�V�痢����,�痢����,9,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6700.00000000000000000000,74.4
���{,�L���s,�V�痢����,�痢����,9,21,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,62.5
���{,�L���s,�΋u,�痢����,21,20,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,42.4
���{,���ʎs,�D�ꐼ,�痢����,20,6,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4900.00000000000000000000,70
���{,���ʎs,�D�ꐼ,�痢����,20,6,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5000.00000000000000000000,71.4
���{,���ʎs,�D�꓌,�痢����,18,20,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4300.00000000000000000000,53.8
���{,���ʎs,�D�꓌,�痢����,17,20,70,,,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,44.3
���{,���ʎs,���h,�痢����,30,27,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,3900.00000000000000000000,48.8
���{,���ʎs,���h,�痢����,30,27,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,3500.00000000000000000000,43.8
���{,�L���s,��V�c,�痢����,15,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,34.3
���{,�L���s,��V�c,�痢����,14,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,27.1
���{,�L���s,��V�c,�痢����,5,20,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,58.6
���{,�L���s,��V�c,�痢����,6,24,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,52.3
���{,�L���s,�k�΋u,�痢����,23,39,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,30.7
���{,�L���s,�V�痢�k��,�痢����,14,9,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,60
���{,�L���s,�V�痢����,�痢����,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,69.3
���{,�L���s,�V�痢����,�痢����,10,12,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,7400.00000000000000000000,70.5
���{,�L���s,�V�痢����,�痢����,9,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,58.6
���{,�L���s,�V�痢����,�痢����,4,51,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,54.7
���{,�L���s,�V�痢����,�痢����,6,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,69.3
���{,���ʎs,�Ί�,�痢����,30,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,36
���{,���ʎs,�D�ꐼ,�痢����,11,14,90,,�S�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4800.00000000000000000000,53.3
���{,�L���s,��V�c,�痢����,21,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,28.6
���{,�L���s,��V�c,�痢����,5,46,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,35.7
���{,�L���s,��V�c,�痢����,14,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,36
���{,�L���s,��V�c,�痢����,14,40,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,38.6
���{,�L���s,��V�c,�痢����,15,42,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,29.3
���{,�L���s,��V�c,�痢����,15,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,28.6
���{,�L���s,��V�c,�痢����,14,42,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,26.3
���{,�L���s,��V�c,�痢����,15,41,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,22.9
���{,�L���s,�k�΋u,�痢����,30,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,20
���{,�L���s,�k�΋u,�痢����,30,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,20
���{,�L���s,�V�痢�k��,�痢����,7,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,76.3
���{,�L���s,�V�痢�k��,�痢����,14,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,52.9
���{,�L���s,�V�痢����,�痢����,7,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3500.00000000000000000000,53.8
���{,�L���s,�V�痢����,�痢����,8,25,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,73.3
���{,�L���s,�V�痢����,�痢����,7,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4300.00000000000000000000,61.4
���{,�L���s,�V�痢����,�痢����,14,12,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,6200.00000000000000000000,72.9
���{,�L���s,�V�痢����,�痢����,8,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,67.1
���{,�L���s,�V�痢����,�痢����,10,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,67.1
���{,�L���s,�V�痢����,�痢����,6,19,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,6900.00000000000000000000,69
���{,�L���s,���L����,�痢����,18,51,55,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,830.00000000000000000000,15.1
���{,���ʎs,�Ί�,�痢����,30,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,34.7
���{,���ʎs,�D�ꐼ,�痢����,18,43,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,33.7
���{,���ʎs,���h,�痢����,30,27,115,,�S�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,4100.00000000000000000000,35.7
���{,���ʎs,�V��,�痢����,30,20,50,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,9.6
���{,�L���s,��V�c,�痢����,15,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,18.6
���{,�L���s,��V�c,�痢����,9,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,71.4
���{,�L���s,��V�c,�痢����,5,24,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,60
���{,�L���s,��V�c,�痢����,9,21,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,56.9
���{,�L���s,��V�c,�痢����,13,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,32.9
���{,�L���s,�k�΋u,�痢����,30,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,�L���s,�k�΋u,�痢����,30,42,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,21.5
���{,�L���s,�k�΋u,�痢����,21,39,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,22.1
���{,�L���s,�V�痢����,�痢����,6,17,95,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6500.00000000000000000000,68.4
���{,�L���s,�V�痢����,�痢����,7,24,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4800.00000000000000000000,53.3
���{,�L���s,�V�痢����,�痢����,9,24,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,42.9
���{,�L���s,�V�痢����,�痢����,9,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,38.8
���{,�L���s,�V�痢����,�痢����,13,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,61.4
���{,�L���s,�V�痢����,�痢����,10,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,61.3
���{,�L���s,�V�痢����,�痢����,2,13,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6800.00000000000000000000,97.1
���{,�L���s,�V�痢����,�痢����,9,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,58.9
���{,�L���s,�V�痢����,�痢����,6,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,69.3
���{,�L���s,�V�痢�쒬,�痢����,10,10,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,62.7
���{,�L���s,���L����,�痢����,19,51,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,21.8
���{,���ʎs,��,�痢����,23,26,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,46.3
���{,���ʎs,�D�ꐼ,�痢����,19,45,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,32.9
���{,���ʎs,�D�ꐼ,�痢����,17,45,95,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,26.3
���{,���ʎs,�D�ꐼ,�痢����,25,46,80,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,27.5
���{,�L���s,��V�c,�痢����,13,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,33.3
���{,�L���s,��V�c,�痢����,11,42,35,,�I�[�v���t���A,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,34.3
���{,�L���s,��V�c,�痢����,15,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,32.5
���{,�L���s,��V�c,�痢����,8,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,74.3
���{,�L���s,��V�c,�痢����,15,39,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,31.4
���{,�L���s,��V�c,�痢����,16,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,35.7
���{,�L���s,��V�c,�痢����,13,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,28.6
���{,�L���s,��V�c,�痢����,16,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,20
���{,�L���s,��V�c,�痢����,9,10,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,64.4
���{,�L���s,��V�c,�痢����,14,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,32.9
���{,�L���s,�k�΋u,�痢����,20,38,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,16.8
���{,�L���s,�k�΋u,�痢����,30,43,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,17.3
���{,�L���s,�k�΋u,�痢����,30,43,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,30
���{,�L���s,�V�痢�k��,�痢����,7,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,65.7
���{,�L���s,�V�痢�k��,�痢����,8,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,77.1
���{,�L���s,�V�痢����,�痢����,6,17,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5500.00000000000000000000,64.7
���{,�L���s,�V�痢����,�痢����,11,39,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,32.2
���{,�L���s,�V�痢����,�痢����,6,18,90,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,6700.00000000000000000000,74.4
���{,�L���s,�V�痢����,�痢����,9,21,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,55.6
���{,�L���s,�V�痢����,�痢����,1,15,110,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,9400.00000000000000000000,85.5
���{,�L���s,�V�痢����,�痢����,1,15,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5300.00000000000000000000,70.7
���{,�L���s,�V�痢�쒬,�痢����,12,10,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,64
���{,�L���s,�V�痢�쒬,�痢����,12,10,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,61.2
���{,���ʎs,��,�痢����,25,26,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,330.00000000000000000000,4.1
���{,���ʎs,�D�ꐼ,�痢����,19,45,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,40
���{,���ʎs,�D�ꐼ,�痢����,20,6,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4800.00000000000000000000,68.6
���{,�L���s,�t����,�痢����,30,38,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,18.7
���{,�L���s,��V�c,�痢����,12,42,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,28.3
���{,�L���s,��V�c,�痢����,13,42,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,21.3
���{,�L���s,��V�c,�痢����,13,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,24
���{,�L���s,��V�c,�痢����,15,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,41.3
���{,�L���s,��V�c,�痢����,9,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,70
���{,�L���s,��V�c,�痢����,11,19,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,58.3
���{,�L���s,��V�c,�痢����,5,46,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,32
���{,�L���s,��V�c,�痢����,16,42,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,22.5
���{,�L���s,�k�΋u,�痢����,30,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,11.7
���{,�L���s,�k�΋u,�痢����,30,43,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,9.2