�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,��a���͕�,���i,6,,185,85,,,�s�s�v����O,2022�N��R�l����,1700.00000000000000000000,9.2
�򕌌�,�S��s,��a���͕�,���i,6,2,180,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,2200.00000000000000000000,12.2
�򕌌�,�S��s,��a���͕�,���i,6,,180,,,,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,10
�򕌌�,�S��s,��a���q,���i,30,,730,530,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.4
�򕌌�,�S��s,��a������,���i,30,37,710,220,,�ؑ�,�s�s�v����O,2019�N��P�l����,810.00000000000000000000,1.1
�򕌌�,�S��s,��a���͕�,���i,6,,145,,,,�s�s�v����O,2018�N��Q�l����,1900.00000000000000000000,13.1
�򕌌�,�S��s,��a���I��,���i,60,73,1200,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.2
�򕌌�,�S��s,��a�����M��,���i,13,,930,330,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.3
�򕌌�,�S��s,��a�����i,���i,1,,145,110,,,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,1.4
�򕌌�,�S��s,��a���I��,���i,90,,410,,,,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0.1
�򕌌�,�S��s,��a�����i,���i,6,,1600,,,,�s�s�v����O,2009�N��R�l����,4100.00000000000000000000,2.6
�򕌌�,�S��s,��a�����i,���i,6,55,370,95,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,2.7
�򕌌�,�S��s,��a�����i,���i,4,24,650,60,,�S����,�s�s�v����O,2007�N��Q�l����,1100.00000000000000000000,1.7
