�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���|�Ò�����,����,11,39,200,200,,,���H�ƒn��,2022�N��S�l����,30.00000000000000000000,0.2
�L����,���L���s,���|�Ò�����,����,24,62,250,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,98.00000000000000000000,0.4
�L����,���L���s,���|�Ò�����,����,23,58,660,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,790.00000000000000000000,1.2
�L����,���L���s,���|�Ò�����,����,25,66,115,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,130.00000000000000000000,1.1
�L����,���L���s,���|�Ò�����,����,25,,250,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,190.00000000000000000000,0.8
�L����,���L���s,���|�Ò�����,����,13,64,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.6
�L����,���L���s,���|�Ò�����,����,23,54,85,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,420.00000000000000000000,4.9
�L����,���L���s,���|�Ò�����,����,23,45,185,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.2
�L����,���L���s,���|�Ò�����,����,29,36,2000,1400,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,2500.00000000000000000000,1.3
�L����,���L���s,���|�Ò�����,����,23,,430,,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.2
�L����,���L���s,���|�Ò�����,����,20,5,155,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,12.9
�L����,���L���s,���|�Ò�����,����,18,30,1000,65,,�ؑ�,���H�ƒn��,2020�N��Q�l����,500.00000000000000000000,0.5
�L����,���L���s,���|�Ò�����,����,5,30,310,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,410.00000000000000000000,1.3
�L����,���L���s,���|�Ò�����,����,8,20,240,75,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,400.00000000000000000000,1.7
�L����,���L���s,���|�Ò�����,����,60,28,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.8
�L����,���L���s,���|�Ò�����,����,5,,195,135,,,���H�ƒn��,2015�N��S�l����,100.00000000000000000000,0.5
�L����,���L���s,���|�Ò�����,����,13,27,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,6.3
�L����,���L���s,���|�Ò�����,����,21,45,95,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,550.00000000000000000000,5.8
�L����,���L���s,���|�Ò�������,����,26,55,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,2.2
�L����,���L���s,���|�Ò�������,����,17,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,250.00000000000000000000,0.9
�L����,���L���s,���|�Ò�������,����,30,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,110.00000000000000000000,0.4
�L����,���L���s,���|�Ò�����,����,6,,450,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,600.00000000000000000000,1.3
�L����,���L���s,���|�Ò�����,����,21,,145,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,750.00000000000000000000,5.2
�L����,���L���s,���|�Ò�����,����,25,37,185,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,7.6
�L����,���L���s,���|�Ò�������,����,17,59,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,0.6
�L����,���L���s,���|�Ò�����,����,19,38,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,5.2
