�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,���,�{�{����,60,42,550,260,,�ؑ�,�s�s�v����O,2023�N��R�l����,450.00000000000000000000,0.8
���R��,����s,����,�{�{����,20,,1100,270,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.1
���R��,����s,�Ò�,�匴,11,48,440,540,,�r�q�b,�s�s�v����O,2023�N��R�l����,540.00000000000000000000,1.2
���R��,����s,�h��,�і�,8,42,530,100,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,250.00000000000000000000,0.5
���R��,����s,������,�{�{����,30,25,390,125,,�S����,�s�s�v����O,2023�N��Q�l����,990.00000000000000000000,2.5
���R��,����s,�c��,����]��,60,,410,,,,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.7
���R��,����s,���J,�����q,60,23,125,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,3.2
���R��,����s,���J,�����q,60,51,410,250,,�ؑ�,�s�s�v����O,2023�N��Q�l����,45.00000000000000000000,0.1
���R��,����s,���c,�і�,19,,1600,,,,�ߗ׏��ƒn��,2023�N��Q�l����,900.00000000000000000000,0.6
���R��,����s,���c,�{�{����,90,21,440,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,220.00000000000000000000,0.5
���R��,����s,��䂪�u,�і�,30,31,550,120,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,0.9
���R��,����s,�茴��,�і�,30,40,470,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.9
���R��,����s,����,�茴,21,,125,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,12.00000000000000000000,0.1
���R��,����s,�ԓc,�匴,6,,110,35,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.5
���R��,����s,�ܖ�,�{�{����,90,,120,,,,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,2.9
���R��,����s,�y��,����y��,4,33,810,250,,�ؑ�,�s�s�v����O,2022�N��S�l����,550.00000000000000000000,0.7
���R��,����s,����,�і�,120,45,740,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,420.00000000000000000000,0.6
���R��,����s,�Ò�,�匴,6,19,520,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,1.2
���R��,����s,�Ò�,�匴,4,19,240,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,120.00000000000000000000,0.5
���R��,����s,��䂪�u,�і�,30,28,810,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,0.6
���R��,����s,��䂪�u,�і�,30,,560,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.1
���R��,����s,���{,�і�,120,,280,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.9
���R��,����s,�Ò�,�匴,9,44,710,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,580.00000000000000000000,0.8
���R��,����s,�O�ی�,�і�,120,,2000,,,,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.3
���R��,����s,����,�і�,14,26,155,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,8.4
���R��,����s,�p�c��,�і�,120,24,330,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,2.1
���R��,����s,��R,�����q,90,27,440,200,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,310.00000000000000000000,0.7
���R��,����s,��䂪�u,�і�,30,28,710,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,590.00000000000000000000,0.8
���R��,����s,�쌴,�匴,30,24,800,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,550.00000000000000000000,0.7
���R��,����s,�O�ی�,�і�,120,33,450,70,,,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.9
���R��,����s,����,�і�,30,54,140,160,,�y�ʓS����,���ƒn��,2022�N��Q�l����,200.00000000000000000000,1.4
���R��,����s,�〈�c,�і�,60,12,260,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,250.00000000000000000000,1
���R��,����s,��䂪�u,�і�,30,24,930,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,0.8
���R��,����s,����,�匴,30,43,1400,,,�ؑ�,�s�s�v����O,2022�N��P�l����,700.00000000000000000000,0.5
���R��,����s,���䒆,����]��,90,,590,195,,�ؑ�,�s�s�v����O,2021�N��S�l����,270.00000000000000000000,0.5
���R��,����s,�ܖ�,����]��,120,43,370,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,330.00000000000000000000,0.9
���R��,����s,����,����]��,60,,175,,,,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0.1
���R��,����s,�y��,����y��,1,,740,220,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.3
���R��,����s,����,�і�,30,48,240,180,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,5.8
���R��,����s,����,�g�i,120,,600,,,�ؑ�,�s�s�v����O,2021�N��S�l����,130.00000000000000000000,0.2
���R��,����s,����,�g�i,120,,180,,,�ؑ�,�s�s�v����O,2021�N��S�l����,38.00000000000000000000,0.2
���R��,����s,����,�g�i,120,,370,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,40.00000000000000000000,0.1
���R��,����s,�p�c��,�і�,120,24,290,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.4
���R��,����s,��䂪�u,�і�,30,23,640,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,1.6
���R��,����s,���c,�і�,13,40,660,,,�S����,��Q��Z���n��,2021�N��R�l����,700.00000000000000000000,1.1
���R��,����s,�Ò�,�匴,6,,740,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,380.00000000000000000000,0.5
���R��,����s,�O�q�c,�і�,22,,190,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,36.00000000000000000000,0.2
���R��,����s,��䂪�u,�і�,30,35,380,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,670.00000000000000000000,1.8
���R��,����s,��䂪�u,�і�,30,46,520,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,240.00000000000000000000,0.5
���R��,����s,��,�і�,120,49,290,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.3
���R��,����s,�k,�і�,120,35,440,165,,�ؑ�,�s�s�v����O,2021�N��Q�l����,480.00000000000000000000,1.1
���R��,����s,����,�匴,18,24,770,120,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,740.00000000000000000000,1
���R��,����s,�C��,�і�,30,33,800,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,0.4
���R��,����s,���͓�,����]��,30,21,980,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,130.00000000000000000000,0.1
���R��,����s,��䂪�u,�і�,30,32,290,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,480.00000000000000000000,1.7
���R��,����s,�ܖ�,����]��,120,41,740,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,0.5
���R��,����s,�y��,����y��,21,45,680,55,,�ؑ�,�s�s�v����O,2021�N��P�l����,170.00000000000000000000,0.3
���R��,����s,����,�і�,13,47,115,125,,�ؑ�,��Q��Z���n��,2021�N��P�l����,200.00000000000000000000,1.7
���R��,����s,����,�і�,30,35,185,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,460.00000000000000000000,2.5
���R��,����s,�p�c��,�і�,120,,300,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.3
���R��,����s,��䂪�u,�і�,30,39,340,440,,�S����,��P���w�Z����p�n��,2020�N��S�l����,380.00000000000000000000,1.1
���R��,����s,�㑊,�і�,30,56,280,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.2
���R��,����s,�y��,����y��,8,42,330,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,380.00000000000000000000,1.2
���R��,����s,����,�匴,16,22,430,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.7
���R��,����s,��,����]��,13,47,770,110,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,0.4
���R��,����s,����,�匴,60,37,910,470,,�ؑ�,�s�s�v����O,2020�N��S�l����,830.00000000000000000000,0.9
���R��,����s,�@�Ԏ�,����y��,29,50,760,175,,�ؑ�,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.2
���R��,����s,���,�і�,60,30,165,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,25.00000000000000000000,0.2
���R��,����s,���J,�і�,120,26,800,270,,�ؑ�,�s�s�v����O,2020�N��R�l����,940.00000000000000000000,1.2
���R��,����s,����,�{�{����,19,,440,180,,�ؑ�,�s�s�v����O,2020�N��R�l����,580.00000000000000000000,1.3
���R��,����s,����,�匴,18,24,770,120,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,0.6
���R��,����s,��䂪�u,�і�,30,33,330,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,0.9
���R��,����s,��䂪�u,�і�,30,33,450,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,0.9
���R��,����s,������,�{�{����,25,55,1700,760,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.1
���R��,����s,�|�c,����y��,18,45,480,,,,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.3
���R��,����s,�y��,����y��,16,26,260,30,,�ؑ�,�s�s�v����O,2020�N��Q�l����,130.00000000000000000000,0.5
���R��,����s,�y��,����y��,1,58,185,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,88.00000000000000000000,0.5
���R��,����s,�L����,�і�,20,31,920,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,3.3
���R��,����s,����,�{�{����,19,39,1300,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,340.00000000000000000000,0.3
���R��,����s,�Ò�,�匴,3,28,270,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,860.00000000000000000000,3.2
���R��,����s,����,�і�,30,54,65,90,,�ؑ�,���ƒn��,2020�N��Q�l����,92.00000000000000000000,1.4
���R��,����s,���,����]��,60,25,180,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,0.9
���R��,����s,�咬,�茴,90,66,350,220,,�ؑ�,�s�s�v����O,2020�N��P�l����,25.00000000000000000000,0.1
���R��,����s,�ܖ�,����]��,120,43,370,125,,�u���b�N��,�s�s�v����O,2020�N��P�l����,93.00000000000000000000,0.3
���R��,����s,�F��,�茴,30,,770,160,,�ؑ�,���s�s�v����,2020�N��P�l����,65.00000000000000000000,0.1
���R��,����s,����,�{�{����,30,26,1400,320,,�ؑ�,�s�s�v����O,2020�N��P�l����,240.00000000000000000000,0.2
���R��,����s,���c,�і�,16,55,480,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,96.00000000000000000000,0.2
���R��,����s,���J��,�茴,90,,1900,160,,�ؑ�,�s�s�v����O,2020�N��P�l����,490.00000000000000000000,0.3
���R��,����s,���J��,����]��,90,,460,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,0.5
���R��,����s,���P,�茴,120,,670,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.1
���R��,����s,����,�і�,30,56,65,85,,�ؑ�,���ƒn��,2020�N��P�l����,45.00000000000000000000,0.7
���R��,����s,���,�і�,120,,430,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,230.00000000000000000000,0.5
���R��,����s,����,�і�,30,27,950,120,,�S����,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,1.2
���R��,����s,����,�{�{����,30,52,510,160,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.3
���R��,����s,�c��,����y��,60,59,430,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,380.00000000000000000000,0.9
���R��,����s,����,�і�,30,,980,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.1
���R��,����s,����,�茴,21,,520,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,320.00000000000000000000,0.6
���R��,����s,�〈�c,�і�,60,76,970,,,,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,0.4
���R��,����s,�C�c,�і�,90,,380,,,,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.3
���R��,����s,�h��,�і�,5,40,105,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,1.4
���R��,����s,�Ò�,�匴,14,39,610,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,440.00000000000000000000,0.7
���R��,����s,����,�і�,4,50,300,130,,�ؑ�,���H�ƒn��,2019�N��R�l����,200.00000000000000000000,0.7
���R��,����s,����,�і�,30,,1400,2000,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,11000.00000000000000000000,7.9
���R��,����s,����,�g�i,120,,960,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,210.00000000000000000000,0.2
���R��,����s,�〈�c,�і�,60,,620,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,320.00000000000000000000,0.5
���R��,����s,��䂪�u,�і�,30,36,330,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,65.00000000000000000000,0.2
���R��,����s,�k�R,�і�,24,20,420,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,6.9
���R��,����s,�k�R,�і�,30,51,560,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,520.00000000000000000000,0.9
���R��,����s,�h��,�і�,9,60,130,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,150.00000000000000000000,1.2
���R��,����s,�茴��,�і�,24,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,0.4
���R��,����s,�Ò�,�匴,4,,320,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,20.00000000000000000000,0.1
���R��,����s,�{��,����]��,120,22,2000,710,,,�s�s�v����O,2019�N��Q�l����,680.00000000000000000000,0.3
���R��,����s,����,�і�,30,62,185,190,,�ؑ�,���ƒn��,2019�N��Q�l����,35.00000000000000000000,0.2
���R��,����s,����,�і�,30,35,185,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,1.6
���R��,����s,����,�і�,60,,120,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,320.00000000000000000000,2.7
���R��,����s,�ʓc,�і�,60,20,490,65,,�ؑ�,�s�s�v����O,2019�N��P�l����,470.00000000000000000000,1
���R��,����s,��䂪�u,�і�,30,41,310,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,1
���R��,����s,����J,����]��,60,,450,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,70.00000000000000000000,0.2
���R��,����s,�Ò�,�匴,9,41,300,260,,�ؑ�,�s�s�v����O,2019�N��P�l����,680.00000000000000000000,2.3
���R��,����s,��,�і�,120,,390,,,,�s�s�v����O,2018�N��S�l����,85.00000000000000000000,0.2
���R��,����s,�h��,�і�,8,,110,80,,�u���b�N��,�ߗ׏��ƒn��,2018�N��S�l����,240.00000000000000000000,2.2
���R��,����s,����,�匴,30,,580,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,370.00000000000000000000,0.6
���R��,����s,�쌴,�匴,30,24,800,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,0.5
���R��,����s,�R��,����]��,120,29,310,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,430.00000000000000000000,1.4
���R��,����s,����,�і�,30,6,210,140,,,��Q��Z���n��,2018�N��S�l����,3900.00000000000000000000,18.6
���R��,����s,����,�і�,30,35,65,55,,�S����,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,7.7
���R��,����s,����,�і�,30,46,1000,500,,,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,1.5
���R��,����s,��䂪�u,�і�,30,24,340,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,890.00000000000000000000,2.6
���R��,����s,����,�і�,90,,1200,,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,0.2
���R��,����s,����,�і�,90,22,400,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,530.00000000000000000000,1.3
���R��,����s,��R,�і�,120,,740,125,,�ؑ�,�s�s�v����O,2018�N��Q�l����,420.00000000000000000000,0.6
���R��,����s,�咬,�і�,120,,410,,,,�s�s�v����O,2018�N��Q�l����,98.00000000000000000000,0.2
���R��,����s,����,�і�,29,58,250,190,,�ؑ�,���H�ƒn��,2018�N��Q�l����,250.00000000000000000000,1
���R��,����s,�쌴,�匴,30,57,400,155,,�ؑ�,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,0.6
���R��,����s,�Ò�,�匴,9,41,300,280,,�ؑ��A�y�ʓS����,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.3
���R��,����s,�ԓc,�{�{����,60,45,450,155,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.7
���R��,����s,��䂪�u,�і�,30,24,330,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,4.2
���R��,����s,��䂪�u,�і�,30,41,310,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,80.00000000000000000000,0.3
���R��,����s,�L����,�і�,19,29,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,670.00000000000000000000,3.7
���R��,����s,�^�_,�і�,120,,2000,,,,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,0.2
���R��,����s,��,�і�,120,36,960,290,,�ؑ�,�s�s�v����O,2017�N��S�l����,840.00000000000000000000,0.9
���R��,����s,����,�і�,25,25,590,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.7
���R��,����s,����,�і�,19,49,1100,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,0.3
���R��,����s,���c,�і�,30,43,1200,730,,�q�b,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,0.1
���R��,����s,��䂪�u,�і�,30,32,450,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,560.00000000000000000000,1.2
���R��,����s,����,�匴,120,41,400,310,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.5
���R��,����s,����,�і�,19,36,350,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,1.7
���R��,����s,����,�і�,30,42,500,310,,�S����,��Q��Z���n��,2017�N��R�l����,100.00000000000000000000,0.2
���R��,����s,��䂪�u,�і�,30,31,450,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,1.1
���R��,����s,��,�і�,120,,190,,,,�s�s�v����O,2017�N��Q�l����,110.00000000000000000000,0.6
���R��,����s,�h��,�і�,9,67,910,210,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,0.5
���R��,����s,�茴��,�茴,15,,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3200.00000000000000000000,13.9
���R��,����s,�ʓc,�і�,60,20,490,65,,�ؑ�,�s�s�v����O,2017�N��P�l����,270.00000000000000000000,0.6
���R��,����s,�h��,�і�,10,44,410,240,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,2.7
���R��,����s,�y��,����y��,8,37,560,220,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,160.00000000000000000000,0.3
���R��,����s,��䂪�u,�і�,30,,210,40,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,35.00000000000000000000,0.2
���R��,����s,��䂪�u,�і�,30,42,330,60,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,40.00000000000000000000,0.1
���R��,����s,���,�{�{����,60,49,590,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.2
���R��,����s,�k�R,�茴,30,7,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,13
���R��,����s,����,�і�,30,44,350,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,290.00000000000000000000,0.8
���R��,����s,���R,�і�,30,39,580,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,0.9
���R��,����s,�Ò�,�匴,6,75,120,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,55.00000000000000000000,0.5
���R��,����s,����,�і�,30,,680,,,,���ƒn��,2016�N��S�l����,300.00000000000000000000,0.4
���R��,����s,��䂪�u,�і�,30,33,630,,,�q�b�A�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,1.4
���R��,����s,�咬,�茴,120,45,1000,270,,�ؑ�,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,1.2
���R��,����s,�ܖ�,����]��,120,57,770,175,,�ؑ�,�s�s�v����O,2016�N��R�l����,480.00000000000000000000,0.6
���R��,����s,�c��,����]��,60,22,980,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,480.00000000000000000000,0.5
���R��,����s,���c,�і�,30,56,1300,130,,�ؑ�,�s�s�v����O,2016�N��Q�l����,730.00000000000000000000,0.6
���R��,����s,�n�`,����]��,60,63,830,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,430.00000000000000000000,0.5
���R��,����s,�^����,�茴,90,,440,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,10.00000000000000000000,0
���R��,����s,�O�ی�,�і�,120,,530,,,,�s�s�v����O,2016�N��Q�l����,10.00000000000000000000,0
���R��,����s,����,�і�,30,,290,130,,�ؑ�,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,4.8
���R��,����s,��䂪�u,�і�,30,23,270,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,2.6
���R��,����s,�咬,�茴,90,21,2000,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,3000.00000000000000000000,1.5
���R��,����s,���,�{�{����,60,49,590,220,,�ؑ�,�s�s�v����O,2016�N��P�l����,89.00000000000000000000,0.2
���R��,����s,�^����,�茴,90,8,330,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,2500.00000000000000000000,7.6
���R��,����s,����,�і�,30,,95,,,,��P���w�Z����p�n��,2016�N��P�l����,30.00000000000000000000,0.3
���R��,����s,����,�і�,30,41,460,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,640.00000000000000000000,1.4
���R��,����s,��䂪�u,�і�,30,45,1200,,,,��P���w�Z����p�n��,2015�N��S�l����,370.00000000000000000000,0.3
���R��,����s,����,�і�,14,35,560,125,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,2.7
���R��,����s,��䂪�u,�і�,30,50,380,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,550.00000000000000000000,1.4
���R��,����s,�c�a,�і�,90,,220,,,,�s�s�v����O,2015�N��R�l����,19.00000000000000000000,0.1
���R��,����s,�c�a,�і�,90,,1100,,,,�s�s�v����O,2015�N��R�l����,31.00000000000000000000,0
���R��,����s,�茴��,�茴,12,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,60.00000000000000000000,0.4
���R��,����s,����,�і�,9,41,910,440,,�r�q�b,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,2.2
���R��,����s,�|�c,����y��,30,17,810,110,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,1600.00000000000000000000,2
���R��,����s,�y��,����y��,6,,420,75,,�ؑ�,�s�s�v����O,2015�N��Q�l����,430.00000000000000000000,1
���R��,����s,�茴��,�і�,3,28,210,70,,�ؑ�,���H�ƒn��,2015�N��Q�l����,760.00000000000000000000,3.6
���R��,����s,��䂪�u,�і�,30,,240,,,,��P���w�Z����p�n��,2015�N��P�l����,390.00000000000000000000,1.6
���R��,����s,�k�R,�і�,30,9,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3200.00000000000000000000,17.8
���R��,����s,�茴��,�茴,18,69,700,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,120.00000000000000000000,0.2
���R��,����s,�茴��,�茴,16,21,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,9
���R��,����s,�і�,�і�,23,,175,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,200.00000000000000000000,1.1
���R��,����s,�R�O��,�茴,30,,330,,,,�s�s�v����O,2015�N��P�l����,290.00000000000000000000,0.9
���R��,����s,���,�і�,60,31,380,50,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,1.2
���R��,����s,����,�і�,60,,770,,,,�s�s�v����O,2014�N��S�l����,380.00000000000000000000,0.5
���R��,����s,��k,����]��,8,,120,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,280.00000000000000000000,2.3
���R��,����s,�^����,�茴,90,55,2000,860,,�S����,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,0.7
���R��,����s,����,�і�,30,38,880,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,670.00000000000000000000,0.8
���R��,����s,�a��,�і�,60,38,520,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,920.00000000000000000000,1.8
���R��,����s,�茴��,�і�,23,32,620,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,1.9
���R��,����s,�і�,�і�,23,,280,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,300.00000000000000000000,1.1
���R��,����s,�C��,�і�,30,33,800,440,,�S����,�s�s�v����O,2014�N��R�l����,600.00000000000000000000,0.8
���R��,����s,�O�q�c,�і�,20,48,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,80.00000000000000000000,0.6
���R��,����s,����,�і�,30,,420,,,,��Q��Z���n��,2014�N��R�l����,910.00000000000000000000,2.2
���R��,����s,�^����,�茴,90,55,2000,830,,�S����,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.1
���R��,����s,�^����,�茴,90,37,175,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,1.1
���R��,����s,�^�a,�{�{����,120,48,670,490,,�ؑ�,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,0.2
���R��,����s,����,�і�,30,,350,,,,��P��Z���n��,2014�N��Q�l����,220.00000000000000000000,0.6
���R��,����s,���䒆,����]��,90,,550,165,,�ؑ�,�s�s�v����O,2014�N��P�l����,70.00000000000000000000,0.1
���R��,����s,��䂪�u,�і�,30,,410,,,,��P���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.5
���R��,����s,��䂪�u,�і�,30,40,790,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,1.5
���R��,����s,��䂪�u,�і�,30,36,330,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,630.00000000000000000000,1.9
���R��,����s,��䂪�u,�і�,30,40,320,60,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,370.00000000000000000000,1.2
���R��,����s,�茴��,�茴,11,,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,1
���R��,����s,����,�і�,14,13,880,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,2.3
���R��,����s,��䂪�u,�і�,30,19,260,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,5.8
���R��,����s,����,�і�,14,40,110,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,430.00000000000000000000,3.9
���R��,����s,����,�і�,30,60,280,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,1.3
���R��,����s,�茴��,�і�,9,29,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,850.00000000000000000000,2.3
���R��,����s,��`,�{�{����,30,27,640,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,690.00000000000000000000,1.1
���R��,����s,�a�c,�і�,60,,340,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,540.00000000000000000000,1.6
���R��,����s,���䒆,����]��,90,,260,,,,�s�s�v����O,2013�N��P�l����,10.00000000000000000000,0
���R��,����s,���,�{�{����,60,31,1200,125,,�ؑ�,�s�s�v����O,2013�N��P�l����,600.00000000000000000000,0.5
���R��,����s,���,�{�{����,30,22,910,150,,�ؑ�,�s�s�v����O,2013�N��P�l����,1600.00000000000000000000,1.8
���R��,����s,�k�R,�і�,30,11,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,9.2
���R��,����s,��k,����]��,9,42,540,,,�ؑ�,�s�s�v����O,2012�N��S�l����,220.00000000000000000000,0.4
���R��,����s,�L����,�і�,23,30,990,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,1.2
���R��,����s,�L����,�і�,23,26,1700,470,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,1.2
���R��,����s,�L����,�і�,23,26,2000,470,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4300.00000000000000000000,2.2
���R��,����s,�茴��,�і�,28,12,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3800.00000000000000000000,16.5