�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,��R��,�R,20,35,170,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,0.7
��茧,�����s,��R��,�R,19,27,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,13.3
��茧,�����s,��R��,�R,16,50,300,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,4.7
��茧,�����s,��R��,�R,10,36,400,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,3.5
��茧,�����s,��R��,�R,15,2,165,115,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.2
��茧,�����s,��R��,�R,21,5,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,17.8
��茧,�����s,��R��,�R,19,47,110,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,4.1
��茧,�����s,��R��,�R,15,4,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,12.3
��茧,�����s,��R��,�R,13,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,15
��茧,�����s,��R��,����,19,45,420,190,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,3.6
��茧,�����s,��R��,�R,15,42,540,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,4.1
��茧,�����s,��R��,�R,23,47,120,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,5.8
��茧,�����s,��R��,�R,12,10,145,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,13.8
��茧,�����s,��R��,�R,15,54,360,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,4.7
��茧,�����s,��R��,�R,10,21,160,95,,,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,10.6
��茧,�����s,��R��,�R,12,14,200,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,20
��茧,�����s,��R��,�R,12,13,200,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,18.5
��茧,�����s,��R��,�R,12,13,210,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,17.6
��茧,�����s,��R��,�R,14,15,130,,,,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,28.5
��茧,�����s,��R��,�R,14,14,210,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,16.2
��茧,�����s,��R��,�R,10,15,210,115,,�S����,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,14.3
��茧,�����s,��R��,�R,10,15,180,60,,�S����,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,13.9
��茧,�����s,��R��,�R,12,14,220,90,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,15.9
��茧,�����s,��R��,�R,14,15,200,125,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,19
��茧,�����s,��R��,�R,15,15,200,120,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,18
��茧,�����s,��R��,�R,15,15,200,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,16.5
��茧,�����s,��R��,�R,15,15,200,120,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,17
��茧,�����s,��R��,����,30,47,240,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,650.00000000000000000000,2.7
