�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,���h��,���h,7,21,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,33.8
������,�����s����,���h��,���h,12,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,36.7
������,�����s����,���h��,���h,7,21,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,38.5
������,�����s����,���h��,���h,7,21,80,,,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,28.8
������,�����s����,���h��,���h,7,21,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,31.3
������,�����s����,���h��,���h,12,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,23.3
������,�����s����,���h��,���h,16,35,45,,,,�s�X���������,2021�N��Q�l����,350.00000000000000000000,7.8
������,�����s����,���h��,���h,9,29,65,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,21.5
������,�����s����,���h��,���h,12,30,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,35.7
������,�����s����,���h��,���h,12,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1300.00000000000000000000,21.7
������,�����s����,���h��,���h,7,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,37.1
������,�����s����,���h��,���h,12,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,900.00000000000000000000,15
������,�����s����,���h��,���h,9,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,31.4
������,�����s����,���h��,���h,7,21,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,37.1
������,�����s����,���h��,���h,7,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,32.9
������,�����s����,���h��,���h,7,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,31.4
������,�����s����,���h��,���h,7,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,26.2
������,�����s����,���h��,���h,8,34,55,,�R�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,30.9
������,�����s����,���h��,���h,12,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,950.00000000000000000000,17.3
������,�����s����,���h��,���h,1,39,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,16.9
������,�����s����,���h��,���h,10,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,16.3
������,�����s����,���h��,���h,15,31,45,,,�q�b,�s�X���������,2015�N��R�l����,1500.00000000000000000000,33.3
������,�����s����,���h��,���h,12,30,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,1000.00000000000000000000,14.3
������,�����s����,���h��,���h,7,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,24.3
������,�����s����,���h��,���h,12,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,18.2
������,�����s����,���h��,���h,9,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,24
������,�����s����,���h��,���h,9,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,26.7
������,�����s����,���h��,���h,3,39,50,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,580.00000000000000000000,11.6
������,�����s����,���h��,���h,7,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,850.00000000000000000000,13.1
������,�����s����,���h��,���h,8,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,7.1
������,�����s����,���h��,���h,8,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,21.4
������,�����s����,���h��,���h,7,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,12.5
������,�����s����,���h��,���h,8,33,50,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,550.00000000000000000000,11
������,�����s����,���h��,���h,8,33,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,8
������,�����s����,���h��,���h,9,29,65,,�S�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,900.00000000000000000000,13.8
������,�����s����,���h��,���h,12,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,980.00000000000000000000,16.3
������,�����s����,���h��,���h,7,21,80,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,22.5
������,�����s����,���h��,���h,11,30,60,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,810.00000000000000000000,13.5
������,�����s����,���h��,���h,8,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1100.00000000000000000000,16.9
������,�����s����,���h��,���h,7,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,22.9
������,�����s����,���h��,���h,8,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,890.00000000000000000000,13.7
������,�����s����,���h��,,,,65,,�R�k�c�j,�q�b,,2010�N��P�l����,1100.00000000000000000000,16.9
������,�����s����,���h��,,,,65,,,�q�b,,2009�N��P�l����,1000.00000000000000000000,15.4
������,�����s����,���h��,���h,16,31,90,,�R�k�c�j,�q�b,�s�X���������,2008�N��S�l����,1300.00000000000000000000,14.4
������,�����s����,���h��,���h,7,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,950.00000000000000000000,14.6
������,�����s����,���h��,���h,12,33,80,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,880.00000000000000000000,11
������,�����s����,���h��,,,,85,,�R�k�c�j,�r�q�b,,2007�N��P�l����,1600.00000000000000000000,18.8
������,�����s����,���h��,���h,,21,75,,�R�k�c�j,,,2006�N��S�l����,1500.00000000000000000000,20
������,�����s����,���h��,���h,12,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,1300.00000000000000000000,21.7
