�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,��蒬,����,27,31,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4
�V����,�����s,��蒬,����,30,41,230,145,,�ؑ�,�s�X���������,2022�N��R�l����,880.00000000000000000000,3.8
�V����,�����s,��蒬,����,13,,310,220,,,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,5.5
�V����,�����s,��蒬,����,20,36,2000,1900,,�S����,�s�X���������,2019�N��R�l����,9300.00000000000000000000,4.7
�V����,�����s,��蒬,����,24,30,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,10
�V����,�����s,��蒬,����,30,45,175,140,,�ؑ�,�s�X���������,2017�N��R�l����,430.00000000000000000000,2.5
�V����,�����s,��蒬,����,28,31,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,8.5
�V����,�����s,��蒬,����,24,28,230,160,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,10.4
�V����,�����s,��蒬,����,30,36,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,10.3
�V����,�����s,��蒬,����,29,29,210,250,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,11.4
�V����,�����s,��蒬,����,30,35,1000,145,,�S����,�s�X���������,2016�N��Q�l����,3800.00000000000000000000,3.8
�V����,�����s,��蒬,����,30,28,460,360,,�ؑ�,�s�X���������,2015�N��P�l����,3900.00000000000000000000,8.5
�V����,�����s,��蒬,����,26,29,200,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,10
�V����,�����s,��蒬,����,30,,165,,,�ؑ�,�s�X���������,2013�N��S�l����,850.00000000000000000000,5.2
�V����,�����s,��蒬,����,30,20,165,185,,�q�b�A�ؑ�,�s�X���������,2013�N��R�l����,2300.00000000000000000000,13.9
�V����,�����s,��蒬,�k����,14,33,200,165,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,12.5
�V����,�����s,��蒬,����,30,12,360,110,,�ؑ�,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,6.4
�V����,�����s,��蒬,����,30,12,170,110,,�ؑ�,�s�X���������,2012�N��R�l����,2400.00000000000000000000,14.1
�V����,�����s,��蒬,����,30,,500,,,,�s�X���������,2011�N��R�l����,950.00000000000000000000,1.9
�V����,�����s,��蒬,����,30,31,1700,830,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,5500.00000000000000000000,3.2
�V����,�����s,��蒬,����,26,30,220,145,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,12.3
�V����,�����s,��蒬,����,30,15,145,110,,�S����,�s�X���������,2009�N��P�l����,3400.00000000000000000000,23.4
�V����,�����s,��蒬,����,30,28,500,240,,�S����,��P��Z���n��,2009�N��P�l����,3700.00000000000000000000,7.4
�V����,�����s,��蒬,����,30,32,50,55,,�ؑ�,��Q��Z���n��,2008�N��R�l����,450.00000000000000000000,9
