�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,��������,����,19,29,480,330,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,3.8
��茧,���B�s,��������,����,20,50,250,50,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.6
��茧,���B�s,��������,����,18,4,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,11.7
��茧,���B�s,��������,����,18,4,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10.6
��茧,���B�s,��������,����,19,55,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,150.00000000000000000000,0.9
��茧,���B�s,��������,����,18,52,330,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,1.1
��茧,���B�s,��������,����,16,60,440,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,0.7
��茧,���B�s,��������,����,24,39,290,220,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,870.00000000000000000000,3
��茧,���B�s,��������,����,17,27,410,125,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,750.00000000000000000000,1.8
