�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�|��s,��k,�|��,21,34,230,240,,,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8.7
�É���,�|��s,��k,�|��,19,53,230,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,960.00000000000000000000,4.2
�É���,�|��s,��k,�|��,21,13,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8.7
�É���,�|��s,��k,�|��,23,18,240,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10
�É���,�|��s,��k,�|��,20,24,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.5
�É���,�|��s,��k,�|��,24,55,260,105,,,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.2
�É���,�|��s,��k,�|��,23,53,200,55,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,980.00000000000000000000,4.9
�É���,�|��s,��k,�|��,20,,240,,,,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,16.3
�É���,�|��s,��k,�|��,21,53,220,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5.5
�É���,�|��s,��k,�|��,19,29,120,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,10
�É���,�|��s,��k,�|��,23,23,195,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,8.2
�É���,�|��s,��k,�|��,30,24,250,170,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,7.6
�É���,�|��s,��k,�|��,22,,250,,,,��P���w�Z����p�n��,2013�N��R�l����,690.00000000000000000000,2.8
�É���,�|��s,��k,�|��,19,,210,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,8.1
�É���,�|��s,��k,�|��,23,55,280,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,5.4
