�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,5,18,55,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s�ߌ���,���,�K��,3,33,470,930,,�q�b,��P��Z���n��,2023�N��R�l����,13000.00000000000000000000,27.7
�_�ސ쌧,���s�K��,��K��,�K��,2,43,350,50,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,12000.00000000000000000000,34.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,4,17,70,65,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���l�s�ߌ���,���,�K��,6,28,150,,,�S����,��P��Z���n��,2023�N��R�l����,8500.00000000000000000000,56.7
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,6,55,100,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,25
�_�ސ쌧,���l�s�ߌ���,���,�K��,3,1,45,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4500.00000000000000000000,100
�_�ސ쌧,���s�K��,��K��,�K��,15,14,1300,1900,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,130000.00000000000000000000,100
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,,75,,,,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,5,18,50,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s�ߌ���,���,�K��,2,37,210,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,47.6
�_�ސ쌧,���l�s�ߌ���,���,�K��,13,57,175,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,9.7
�_�ސ쌧,���l�s�ߌ���,���R,�K��,30,22,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,30.4
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,21,2,60,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,7,20,65,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s�ߌ���,���,�K��,14,24,105,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s�ߌ���,���,�K��,4,2,55,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,8,2,60,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,6,2,50,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,4100.00000000000000000000,82
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,16,75,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,73.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,10,2,35,70,,,�H�ƒn��,2022�N��P�l����,3900.00000000000000000000,111.4
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,9,2,65,80,,,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,4,35,90,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,6,2,60,,,�ؑ�,���H�ƒn��,2022�N��P�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,10,3,60,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,11,3,60,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,5100.00000000000000000000,85
�_�ސ쌧,���l�s�ߌ���,���R,�K��,29,35,860,610,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,17.4
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,30,64,260,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.6
�_�ސ쌧,���s�K��,����,�K��,4,10,60,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,���,�K��,3,3,75,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,6400.00000000000000000000,85.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,3,60,100,,,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,7,21,230,310,,�S����,���H�ƒn��,2021�N��Q�l����,14000.00000000000000000000,60.9
�_�ސ쌧,���l�s�ߌ���,���,�K��,14,4,60,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���l�s�ߌ���,���,�K��,4,3,90,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,6000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,���R,�K��,30,22,140,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,29.3
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,30,56,65,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,7,3,60,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,5100.00000000000000000000,85
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,9,3,60,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,5100.00000000000000000000,85
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,11,9,195,175,,�ؑ�,���H�ƒn��,2021�N��P�l����,11000.00000000000000000000,56.4
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,8,3,65,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,7,12,110,155,,,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,12,11,60,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,11,,55,105,,,���H�ƒn��,2020�N��S�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,11,3,50,90,,,���H�ƒn��,2020�N��S�l����,5400.00000000000000000000,108
�_�ސ쌧,���l�s�ߌ���,���,�K��,3,13,70,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���l�s�ߌ���,���,�K��,8,4,150,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,12000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,���,�K��,1,62,120,160,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,5100.00000000000000000000,42.5
�_�ސ쌧,���l�s�ߌ���,���,�K��,3,,160,250,,,��P��Z���n��,2020�N��S�l����,15000.00000000000000000000,93.8
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,6,4,65,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,5,3,45,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,95.6
�_�ސ쌧,���l�s�ߌ���,���,�K��,14,4,50,85,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,5,3,45,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,4200.00000000000000000000,93.3
�_�ސ쌧,���l�s�ߌ���,���R,�K��,29,49,75,130,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,6,27,90,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,9,14,55,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,8,3,55,85,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s�K��,��K��,�K��,3,3,45,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4800.00000000000000000000,106.7
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,20,4,85,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,55.3
�_�ސ쌧,���l�s�ߌ���,���{,�K��,11,4,60,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,14,51,50,50,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1400.00000000000000000000,28
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,6,4,65,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s�K��,����,�K��,4,4,60,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,5600.00000000000000000000,93.3
�_�ސ쌧,���s�K��,����,�K��,3,39,780,900,,�q�b,��Q��Z���n��,2020�N��P�l����,43000.00000000000000000000,55.1
�_�ސ쌧,���l�s�ߌ���,���,�K��,11,6,55,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���s�K��,��K��,�K��,3,34,500,810,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,25000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,���,�K��,6,65,120,180,,�ؑ��A�u���b�N��,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,9,4,85,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,5200.00000000000000000000,61.2
�_�ސ쌧,���l�s�ߌ���,���,�K��,9,5,65,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,19,4,60,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,���,�K��,8,5,50,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s�ߌ���,���,�K��,14,4,75,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,���R,�K��,30,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���s�K��,����,�K��,4,4,70,85,,�ؑ�,��Q��Z���n��,2019�N��R�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,9,5,65,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,21,4,135,160,,,�H�ƒn��,2019�N��Q�l����,7200.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,13,5,50,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4300.00000000000000000000,86
�_�ސ쌧,���l�s�ߌ���,���R,�K��,30,5,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,8,5,70,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���l�s�ߌ���,���,�K��,13,51,65,55,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,9,6,100,95,,�ؑ�,�H�ƒn��,2019�N��P�l����,9000.00000000000000000000,90
�_�ސ쌧,���s�K��,��K��,�K��,3,5,45,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4600.00000000000000000000,102.2
�_�ސ쌧,���s�K��,��K��,�K��,5,5,330,200,,�ؑ�,��Q��Z���n��,2019�N��P�l����,12000.00000000000000000000,36.4
�_�ސ쌧,���l�s�ߌ���,���R,�K��,30,5,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,7,6,60,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,21,25,105,95,,�ؑ�,�H�ƒn��,2018�N��S�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���s�K��,��K��,�K��,5,47,55,55,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�ߌ���,���,�K��,6,6,95,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s�ߌ���,���,�K��,4,6,120,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,9300.00000000000000000000,77.5
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,10,6,60,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,9,6,100,115,,,�H�ƒn��,2018�N��R�l����,9300.00000000000000000000,93
�_�ސ쌧,���s�K��,��K��,�K��,5,,70,70,,,��Q��Z���n��,2018�N��R�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���s�K��,��K��,�K��,5,38,500,600,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,19000.00000000000000000000,38
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,20,36,300,240,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,8100.00000000000000000000,27
�_�ސ쌧,���l�s�ߌ���,���{,�K��,13,6,55,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,���,�K��,14,35,430,520,,�S����,��P��Z���n��,2018�N��Q�l����,16000.00000000000000000000,37.2
�_�ސ쌧,���s�K��,����,�K��,4,29,130,145,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��Q�l����,6400.00000000000000000000,49.2
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,30,6,100,95,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,6200.00000000000000000000,62
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,8,43,110,85,,�ؑ�,���H�ƒn��,2018�N��P�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���l�s�ߌ���,���,�K��,9,7,75,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,7100.00000000000000000000,94.7
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,10,18,50,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s�ߌ���,���,�K��,4,42,140,200,,,��P��Z���n��,2018�N��P�l����,8000.00000000000000000000,57.1
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,8,51,130,180,,�S����,���H�ƒn��,2017�N��S�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,23,12,55,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,19,6,90,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4700.00000000000000000000,52.2
�_�ސ쌧,���l�s�ߌ���,���,�K��,15,34,1300,2000,,�S����,�H�ƒn��,2017�N��S�l����,47000.00000000000000000000,36.2
�_�ސ쌧,���l�s�ߌ���,���R,�K��,30,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s�ߌ���,���,�K��,1,14,70,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,23,55,210,210,,�y�ʓS����,�H�ƒn��,2017�N��Q�l����,5900.00000000000000000000,28.1
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,10,11,60,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,30,,80,,,,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,23,54,165,135,,�S����,��P��Z���n��,2017�N��Q�l����,5000.00000000000000000000,30.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,49,160,170,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5100.00000000000000000000,31.9
�_�ސ쌧,���l�s�ߌ���,���R,�K��,30,45,320,160,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,15.6
�_�ސ쌧,���l�s�ߌ���,���,�K��,11,7,320,440,,�y�ʓS����,�H�ƒn��,2017�N��Q�l����,24000.00000000000000000000,75
�_�ސ쌧,���l�s�ߌ���,���,�K��,14,20,100,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,30
�_�ސ쌧,���s�K��,��K��,�K��,6,7,95,95,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,5700.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,���R,�K��,30,7,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,29,45,210,95,,�ؑ�,���Z���n��,2017�N��P�l����,5000.00000000000000000000,23.8
�_�ސ쌧,���s�K��,����,�K��,4,8,175,165,,�ؑ�,�H�ƒn��,2017�N��P�l����,13000.00000000000000000000,74.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,6,8,55,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,8,51,130,180,,�S����,���H�ƒn��,2016�N��S�l����,4400.00000000000000000000,33.8
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,4,,100,,,,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,25
�_�ސ쌧,���s�K��,��K��,�K��,7,29,65,95,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s�K��,����,�K��,10,25,80,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,26.3
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,30,32,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,22
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,8,7,75,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,6000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,���,�K��,7,8,65,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,8,7,70,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,8,45,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,77.8
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,22,230,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,6600.00000000000000000000,28.7
�_�ސ쌧,���l�s�ߌ���,���,�K��,7,8,45,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,86.7
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,19,20,50,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,54
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,23,,85,,,,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���l�s�ߌ���,���,�K��,25,33,195,220,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,6500.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,9,54,55,45,,,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���l�s�ߌ���,���,�K��,8,42,155,120,,,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,22.6
�_�ސ쌧,���l�s�ߌ���,���,�K��,15,8,65,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�ߌ���,���R,�K��,30,43,45,75,,�ؑ�,���Z���n��,2016�N��P�l����,900.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,30,,105,,,,�ߗ׏��ƒn��,2016�N��P�l����,2300.00000000000000000000,21.9
�_�ސ쌧,���l�s�ߌ���,���R,�K��,30,9,170,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,6,9,65,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,8,60,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s�ߌ���,���,�K��,8,11,75,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,5700.00000000000000000000,76
�_�ސ쌧,���l�s�ߌ���,���,�K��,10,18,80,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,6,8,60,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,8,65,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,43,150,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,���,�K��,14,9,65,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���l�s�ߌ���,���,�K��,12,18,55,85,,�ؑ�,�H�ƒn��,2015�N��S�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,4,9,105,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,5400.00000000000000000000,51.4
�_�ސ쌧,���s�K��,��K��,�K��,6,9,55,80,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,24,9,60,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,4,44,55,55,,�ؑ�,���H�ƒn��,2015�N��S�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,5,9,85,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,4,32,210,300,,�q�b,��P��Z���n��,2015�N��S�l����,12000.00000000000000000000,57.1
�_�ސ쌧,���l�s�ߌ���,���,�K��,6,9,60,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,���,�K��,9,,100,,,,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,9,75,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,5100.00000000000000000000,68
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,31,55,65,,,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���s�K��,��K��,�K��,7,9,55,90,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���s�K��,��K��,�K��,9,24,250,580,,�q�b,���ƒn��,2015�N��R�l����,24000.00000000000000000000,96
�_�ސ쌧,���l�s�ߌ���,���,�K��,8,36,340,320,,�q�b,��P��Z���n��,2015�N��Q�l����,9300.00000000000000000000,27.4
�_�ސ쌧,���s�K��,��K��,�K��,7,9,55,90,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,6,9,60,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4500.00000000000000000000,75
�_�ސ쌧,���l�s�ߌ���,���R,�K��,30,8,125,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,20,58,115,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,18.3
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,20,9,110,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,43.6
�_�ސ쌧,���l�s�ߌ���,���,�K��,15,10,110,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���l�s�ߌ���,���,�K��,21,10,110,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,37,105,90,,,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,11.4
�_�ސ쌧,���l�s�ߌ���,���,�K��,16,10,110,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���s�K��,��K��,�K��,2,10,70,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���l�s�ߌ���,���,�K��,11,46,110,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,19,45,1000,910,,�r�q�b,�H�ƒn��,2015�N��P�l����,10000.00000000000000000000,10
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,5,47,430,160,,�ؑ�,���H�ƒn��,2015�N��P�l����,14000.00000000000000000000,32.6
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,8,10,160,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,6900.00000000000000000000,43.1
�_�ސ쌧,���l�s�ߌ���,���,�K��,6,33,70,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,25,10,80,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s�ߌ���,���,�K��,11,10,65,90,,�ؑ�,�H�ƒn��,2014�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,9,38,670,1200,,�q�b,�H�ƒn��,2014�N��S�l����,30000.00000000000000000000,44.8
�_�ސ쌧,���l�s�ߌ���,���,�K��,11,10,55,90,,�ؑ�,�H�ƒn��,2014�N��S�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�ߌ���,���,�K��,11,10,65,95,,�ؑ�,�H�ƒn��,2014�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s�ߌ���,���,�K��,18,10,105,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,,460,,,,��P��Z���n��,2014�N��S�l����,11000.00000000000000000000,23.9
�_�ސ쌧,���l�s�ߌ���,���,�K��,6,64,150,40,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,13.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,11,9,50,90,,�ؑ�,�H�ƒn��,2014�N��R�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s�ߌ���,���,�K��,12,10,45,80,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3100.00000000000000000000,68.9
�_�ސ쌧,���l�s�ߌ���,���,�K��,6,44,135,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,31.9
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,11,58,270,130,,�S����,�H�ƒn��,2014�N��Q�l����,6200.00000000000000000000,23
�_�ސ쌧,���s�K��,��K��,�K��,4,33,90,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2700.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,4,29,390,220,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,7300.00000000000000000000,18.7
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,4,10,155,165,,�ؑ�,���H�ƒn��,2014�N��P�l����,9000.00000000000000000000,58.1
�_�ސ쌧,���l�s�ߌ���,���,�K��,3,36,260,620,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,13000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,���,�K��,11,10,60,90,,�ؑ�,�H�ƒn��,2014�N��P�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�ߌ���,���,�K��,9,,85,90,,�ؑ�,�H�ƒn��,2014�N��P�l����,1700.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,���,�K��,14,24,100,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,22
�_�ސ쌧,���l�s�ߌ���,���,�K��,11,10,50,85,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3500.00000000000000000000,70
�_�ސ쌧,���s�K��,��K��,�K��,9,28,50,105,,�S����,���ƒn��,2014�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,10,11,60,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,18,,330,,,,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,11.8
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,21,11,50,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,64
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,5,11,60,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,10,11,60,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,5,11,55,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,11,11,60,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,���,�K��,7,58,85,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,11,90,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���l�s�ߌ���,���,�K��,10,18,65,85,,�ؑ�,�H�ƒn��,2013�N��R�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�K��,26,11,60,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,12,11,65,105,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,10,11,60,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,10,11,60,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,11,11,60,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,11,29,115,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,2900.00000000000000000000,25.2
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,9,11,60,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,7,47,100,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,1000.00000000000000000000,10
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,,85,,,,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�ߌ���,���,�K��,9,12,115,105,,�ؑ�,�H�ƒn��,2013�N��P�l����,3100.00000000000000000000,27
�_�ސ쌧,���l�s�ߌ���,���,�K��,9,20,55,90,,�ؑ�,�H�ƒn��,2013�N��P�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,5,11,100,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s�ߌ���,���R,�K��,30,,90,,,,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,26.7
�_�ސ쌧,���l�s�ߌ���,���,�K��,8,41,75,55,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,16,12,60,95,,�ؑ�,�H�ƒn��,2012�N��S�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,11,,105,,,,�H�ƒn��,2012�N��S�l����,6800.00000000000000000000,64.8
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,16,12,90,105,,�ؑ�,�H�ƒn��,2012�N��S�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,13,12,75,100,,�ؑ�,�H�ƒn��,2012�N��S�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s�ߌ���,���,�K��,11,12,75,110,,�ؑ�,�H�ƒn��,2012�N��S�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�ߌ���,���,�K��,13,23,80,85,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,12,12,60,95,,�ؑ�,�H�ƒn��,2012�N��S�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s�ߌ���,���,�K��,6,35,390,640,,�S����,��P��Z���n��,2012�N��S�l����,17000.00000000000000000000,43.6